,Geboren,Verstorben,Beruf
"Bildstein, Hieronymus",,,"Zisterzienser,MÖnch"
"Biller, Heinrich (Neufra)",,1800,"Zisterzienser,Mönch"
"Biller, Jakob (1549)","1549 <sup>JL</sup>","1576 <sup>JL</sup>","Zisterzienser,Mönch"
"Binder, Jakob (Pfullendorf)",,"1506 <sup>JL</sup>","Zisterzienser,Mönch"
"Binder, Leonhard",,1765,"Zisterzienser,Mönch"
"Binder, Wilhelm (Mengen)",,"1574 <sup>JL</sup>","Zisterzienser,Mönch"
"Binzer, Bartholomäus",1733,1779,"Zisterzienser,Mönch"
"Birker, Benedikt",1710,1777,"Zisterzienser,Mönch,Geistlicher"
"Birkert, Benedikt",1710,,"Pfarrer,Zisterzienser,Mönch"
"Birkhofer, Alberich",1769,1823,"Pfarrer,Zisterzienser,Mönch"
"Birkle, Joachim",,1662,"Zisterzienser,Mönch"
"Birster, Peter",,"1480 <sup>JL</sup>","Zisterzienser,Mönch"
"Birster, Sebastian",,1649,"Zisterzienser,Mönch,Priester"
"Bischof, Johann (Rottweil)",,"1513 <sup>JL</sup>","Zisterzienser,Mönch"
"Bleibimhaus, Marquard Leopold Firmus",1748,1797,"Schüler,Zisterzienser,Mönch"
"Bleicher, Georg (1502)","1502 <sup>JL</sup>","1502 <sup>JL</sup>","Zisterzienser,Mönch"
"Bleichmeister, Simon",,"1427 <sup>JL</sup>","Zisterzienser,Mönch"
"Bletz, Burkhard","1520 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Blöd, Johann (Oberrötzing)",,1631,"Mönch,Studium,Zisterzienser"
"Bodenlos, Johann",,"1539 <sup>JL</sup>","Zisterzienser,Mönch"
"Bodler, Martin",,"1497 <sup>JL</sup>","Zisterzienser,Mönch"
"Bodmar, Edmund",,1696,"Zisterzienser,Mönch"
"Bohnenstengel, Joseph Frowin",1742,1777,"Studium,Zisterzienser,Mönch"
"Boller, Johann (Pfullendorf)",,"1493 <sup>JL</sup>","Zisterzienser,Mönch"
"Bosch, Bernhardin",,1735,"Zisterzienser,Mönch"
"Bosch, Karl (1750)",1750,,"Pfarrer,Zisterzienser,Mönch"
"Bosch, Leonhard Bernhard",1666,1733,"Studium,Zisterzienser,Mönch"
"Bosch, Martin (Zisterzienser)",,"1541 <sup>JL</sup>","Zisterzienser,Mönch"
"Braunecker, Martin (1716)",1716,1770,"Zisterzienser,Mönch"
"Braunwart, Bonifatius",,,"Zisterzienser,Mönch,Pfarrer"
"Braunwart, Martin (1749)",1749,1820,"Zisterzienser,Mönch,Pfarrer"
"Brecht, Johann (Tübingen)",,"1553 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Bremle, Gallus",,1668,"Zisterzienser,Mönch"
"Bremle, Martin",,1658,"Zisterzienser,Mönch"
"Brenden, H. von",,,"Zisterzienser,Mönch"
"Brenneisen, Nikolaus (Rottweil, Studium)",,1653,"Studium,Zisterzienser,Mönch,Abt"
"Brenner, Sales",1758,1822,"Zisterzienser,Mönch"
"Breuer, Martin (1562)","1562 <sup>JL</sup>",1624,"Zisterzienser,Mönch"
"Brielmeier, Johann Jakob (Oberteuringen)",,,"Studium,Rat,Amtmann,Kanzler"
"Brock, Georg (Zisterzienser)",,,"Zisterzienser,Mönch"
"Brotmann, Georg (Isny)",,"1518 <sup>JL</sup>","Zisterzienser,Mönch"
"Brunner, Joseph Hyazinth",,,Studium
"Brutz, C. v.",,"1403 <sup>JL</sup>","Zisterzienser,Mönch"
"Buck, Georg (Ertingen, Zisterzienser)",,1673,"Zisterzienser,Mönch"
"Buck, Johann (Ertingen, Zisterzienser)",,"1558 <sup>JL</sup>","Zisterzienser,Mönch"
"Buckenherr, Andreas",,"1570 <sup>JL</sup>","Zisterzienser,Mönch"
"Buckenheu, Simon",,"1540 <sup>JL</sup>","Zisterzienser,Mönch"
"Buhl, Michael",1766,1800,"Zisterzienser,Mönch"
"Buhler, Peter",,,"Zisterzienser,Mönch"
"Buol, Albert",,"1510 <sup>JL</sup>","Zisterzienser,Mönch"
