,Geboren,Verstorben,Beruf
"Binninger, Johann (Ewattingen)",,1623,"Mönch,Studium,Benediktiner,Priester"
"Birk, Ildephons",1639,1688,"Studium,Benediktiner,Mönch"
"Blenkle, Reginbert",1755,1817,"Benediktiner,Mönch"
"Blöd, Felician",1721,1787,"Benediktiner,Mönch"
"Bornhauser, Franz Anton Maurus",1715,1776,"Benediktiner,Mönch,Studium"
"Bosch, Peter (Mönch)",,,"Mönch,Abt"
"Bosch, Sebastian (1667)",1667,1732,"Benediktiner,Mönch"
"Boser, Rustenus",1766,1796,"Benediktiner,Mönch"
"Bosshart, Konrad",,,"Benediktiner,Mönch"
"Braunecker, Johann Baptist Pius Magnus",1713,1778,"Benediktiner,Mönch,Studium"
"Braunecker, Karl Albert Clodomir",1687,,"Studium,Rat,Kanzler,Schüler"
"Brendle, Johann Hieronymus",1713,1797,"Benediktiner,Mönch,Studium"
"Brenzinger, Franz Gaudentius Benedikt",1751,1832,"Benediktiner,Mönch,Studium"
"Brimbs, Wilhelm",,,"Benediktiner,Mönch"
"Brucker, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Brunneisen, Wilhelm",,,"Benediktiner,Mönch"
"Brunner, Johann Joseph Augustin",1677,1750,"Studium,Benediktiner,Mönch"
"Brügel, Bernhard",1680,1687,"Benediktiner,Mönch,Studium"
"Buckel, Andreas (1676)",1676,1737,"Benediktiner,Mönch"
"Buhler, Friedrich",,,"Benediktiner,Mönch"
"Buhlmann, Heinrich",,,"Benediktiner,Mönch"
"Burkhart, Bonifatius (1612)",1612,1654,"Benediktiner,Mönch"
"Burkhart, Fridolin",1608,1683,"Benediktiner,Mönch,Studium"
"Burtscher, Wolfgang",1763,1788,"Benediktiner,Mönch"
"Buss, Anselm",1759,,"Benediktiner,Mönch"
"Böck, Johann (Mönch)",,,"Mönch,Studium,Benediktiner,Pfarrer"
"Bühler, Exuberantius (1659)",1659,1631,"Studium,Mönch,Benediktiner"
"Cassal, Berthold",1703,1769,"Benediktiner,Mönch,Wilhelmit"
"Christen, Kasimir",1731,1795,"Benediktiner,Mönch"
"Christen, Nikolaus",1771,1833,"Benediktiner,Mönch"
"Chulottus, Franz",1598,1664,"Studium,Benediktiner,Mönch,Priester,Abt"
"Cibolla, Johann Chrysostomus",1708,1763,"Benediktiner,Mönch"
"Daffinger, Gebhard",1717,1769,"Benediktiner,Mönch"
"Decker, Werner",1617,1685,"Benediktiner,Mönch"
"Dempfle, Remigius",1647,1712,"Studium,Benediktiner,Mönch"
"Dietrich, Ambrosius (1607)",1607,1640,"Benediktiner,Mönch,Studium"
"Dietrich, Simon (1758)",1758,1826,"Benediktiner,Mönch"
"Dietrich, Thomas (1762)",1762,1828,"Benediktiner,Mönch,Pfarrer"
"Ditsch, Georg (1592)",1592,1636,"Studium,Mönch,Benediktiner"
"Ditsch, Georg (Benediktiner)",,,"Benediktiner,Mönch"
"Ditschi, Johann",,,"Benediktiner,Mönch"
"Dobler, Urban",1587,1633,"Benediktiner,Mönch"
"Doll, Matthäus","1564 <sup>JL</sup>",1638,"Benediktiner,Mönch"
"Dorn, Adam (1581)","1581 <sup>JL</sup>",1633,"Benediktiner,Mönch,Priester"
"Dornblut, Nonnosus",1695,1750,"Benediktiner,Mönch"
"Dornblut, Viktor",1669,1713,"Studium,Benediktiner,Mönch"
"Dorndorfer, Johann",,,"Pfarrer,Benediktiner,Mönch"
"Dornsberger, Mangold",1631,1664,"Studium,Benediktiner,Mönch"
"Doss, Remigius",1771,1838,"Benediktiner,Mönch"
"Dressler, Lukas",1750,1790,"Benediktiner,Mönch"
