,Geboren,Verstorben,Beruf
"Heinrich (Pfarrer)",,,Pfarrer
"Heinrich (Pfarrer, I9566)",,,Pfarrer
"Heinsteckl, Wolfgang",,"1509 <sup>JL</sup>","Kanoniker,Propst"
"Heinzinger, Johann",,,"Pfarrer,Studium"
"Held, Friedrich (Auerbach)",,,Studium
"Held, Johann (Wissembourg)",,,Studium
"Held, Michael (Ulm)",,,"Pfarrer,Geistlicher,Studium"
"Helfant, Valentin (Wissembourg)",,,"Studium,Vogt,Bürgermeister"
"Helfensrieder, Leonhard",,,Studium
"Heller, Johann (Tübingen)",,,Studium
"Hemmerle, Eucharius",,,Studium
"Henrici, Georg (Backnang)",,,Studium
"Henrici, Markus",,,Studium
"Hensel, Rigard Richard",,,Studium
"Herbst, Erhard",,,Studium
"Heres, Christoph",,,Jurist
"Hergesheimer, Jodocus",,,Studium
"Hering, Hieronymus (Richter)",,,Richter
"Hermann, Bernhard (Brixen)",,,Studium
"Hermann, Sixt (Barr)",,"1527 <sup>JL</sup>","Studium,Geistlicher,Kanoniker"
"Herning, Michael",,,Studium
"Herpfer, Ulrich (Wörth)",,,Studium
"Herrant, Leonhard (Studium)",,,"Studium,Benediktiner,Mönch"
"Hersberger, Johann",,,Studium
"Herschle, Balthasar",,,"Studium,Schreiber,Prokurator"
"Heschel, Martin",,,"Pfarrer,Studium"
"Hess, Jakob (Pfullingen)",,"1521 <sup>JL</sup>","Studium,Pfarrer"
"Hess, Michael (Sterzing)",,,"Sekretär,Studium,Pfarrer"
"Hessel, Heinrich (Dillingen)",,,Studium
"Hessler, Johann (Schrobenhausen)",,,Studium
"Hessler, Wolfgang von",,,Studium
"Hetzler, Christian",,,Studium
"Heukaufer, Johann",,,Geistlicher
"Heumess, Anton",,,Studium
"Heumoos, Ulrich",,,Geistlicher
"Heusermeier, Johann",,,Richter
"Heuss, Johann (Schwabach)",,,Priester
"Hiesinger, Augustin",,,Pfarrer
"Hiller, Daniel",,,Studium
"Hiller, Nikolaus (Pfarrer)",,,Pfarrer
"Hindelang, Jodocus",,,"Pfarrer,Kanoniker"
"Hinzenhauser, Friedrich",,,Richter
"Hipp, Aegidius",,,Studium
"Hipp, Johann (Trochtelfingen)",,,Studium
"Hirn, Vitus",,,Pfarrer
"Hirsch, Johann (Ladenburg)",,,Studium
"Hirschbacher, Wolfgang",,,Studium
"Hirsing, Anton",,,Studium
"Hochecker, Lambert",,,Studium
"Hochreiter, Balthasar",,,Pfarrer
