,Geboren,Verstorben,Beruf
"Hegele, Michael (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Hehnle, Franz Michael",1711,,"Studium,Geistlicher,Pfarrer"
"Hehnle, Johann Martin",1706,1775,"Studium,Geistlicher"
"Hehnle, Nikolaus Tolentin Nikolaus",1722,,"Studium,Augustinereremit,Mönch"
"Heichele, Kaspar (1570)","1570 <sup>JL</sup>",1626,"I.U.D.,Fürstlicher Rat,Gymnasium illustre,Jurist,Advokat,Rat"
"Heid, Agnes",,"1515 <sup>JL</sup>","Zisterzienserin,Nonne,Priorin"
"Heid, Ursula","1565 <sup>JL</sup>",,"Zisterzienserin,Nonne,Priorin"
"Heier, Maria Agnes",,1733,"Nonne,Zisterzienserin"
"Heilbrunner, Friedrich (1599)",1599,,"Gymnasium Illustre,Studium,Apotheker"
"Heilbrunner, Georg",1681,1648,"Studium,Geistlicher,Pfarrer,Gymnasium illustre"
"Heilbrunner, Heinrich (1574)","1574 <sup>JL</sup>",1631,"Studium,Gymnasium illustre,Pfarrer"
"Heilbrunner, Heinrich (Lauingen)",,,"Gymnasium Illustre,Studium"
"Heilbrunner, Jakob (1548)","1548 <sup>JL</sup>",1617,"Professor,Gymnasium illustre,Pfarrer"
"Heilbrunner, Johann (1573)","1573 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Heilbrunner, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Heilbrunner, Johann Jakob",1593,1635,"Gymnasium Illustre,Studium,Pfarrer"
"Heilbrunner, Johann Philipp","1570 <sup>JL</sup>",1632,"Studium,Pfarrer,Gymnasium illustre"
"Heilbrunner, Ludwig",1586,1628,"Gymnasium illustre,Studium,Pfarrer"
"Heilbrunner, Matthäus",1594,,"Gymnasium Illustre,Studium,Sekretär"
"Heilbrunner, Philipp (1546)","1546 <sup>JL</sup>",1616,"Gymnasium illustre,Professor,Theologe,Superintendent"
"Heilbrunner, Philipp (1600)",1600,,"Studium,Pfarrer,Gymnasium Illustre"
"Hein, Georg (1578)","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Hein, Johann (1596)",1596,,"Gymnasium Illustre,Studium"
"Heindel, Paul",1590,,"Gymnasium Illustre,Studium"
"Heindrich, Andreas Angelus",1661,1730,"Augustinereremit,Mönch"
"Heiner, Justinian",,,"Studium,Jurist,Professor,Advokat"
"Heinle, Daniel (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Heinle, Daniel (Gymnasium Illustre, H914)",,,"Gymnasium Illustre,Studium"
"Heinle, Jeremias",1601,,"Gymnasium Illustre,Studium"
"Heinle, Kaspar (Lauingen)",,,"Gymnasium Illustre,Studium"
"Heinz, Christoph (1604)",1604,,"Studium,Priester,Geistlicher"
"Heinzel, Johann Leonhard",,,"Gymnasium Illustre,Studium"
"Helleicher, Jakob",,,"Gymnasium Illustre,Studium"
"Hellhund, Alexander",,,"Gymnasium Illustre,Studium"
"Helm, Kaspar (Mindelheim)",,,"Studium,Pfarrer,Geistlicher"
"Hemmerle, Johann (1590)",1590,,"Gymnasium Illustre,Studium"
"Hend, Johann Herbrand",,,"Gymnasium Illustre,Studium"
"Hendinger, Johann Karl Marquard",1732,1793,"Augustinereremit,Mönch,Studium"
"Hendrich, Heinrich Joachim",1734,1800,"Augustinereremit,Mönch,Pfarrer"
"Henne, Valentin (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Hensler, Ludwig (Besigheim)",,,"Studium,Gymnasium illustre"
"Hensler, Ursula",,,"Zisterzienserin,Nonne,Äbtissin"
"Hentschel, Georg",1601,,"Gymnasium Illustre,Studium"
"Herb, Alexander (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Herb, Andreas (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Herbersdorf, Adam Graf von",1585,1629,"Schüler,Rat,Statthalter,Militär,Landeshauptmann,Gymnasium illustre,Pfleger"
"Herbersdorf, Franz Freiherr von",1587,1633,"Studium,Gymnasium illustre"
"Herbersdorf, Walkam Freiherr von",,,"Studium,Gymnasium illustre"
"Herbrot, Jakob",1593,"1564 <sup>JL</sup>","Pfleger,Kaufmann,Bürgermeister"
"Hering, Christian",1595,1616,"Gymnasium Illustre,Studium"
