,Beruf
"Molitor, Bernhard (Mannheim)",Studium
"Molitor, Bernhard (Mönch)","Mönch,Kartäuser"
"Molitor, Bernhard (Studium)","Studium,Franziskaner,Mönch"
"Molitor, Bernhard (Studium, H39782)",Studium
"Molitor, Bernhard Franz Anton",Studium
"Molitor, Castulus (Kanoniker)","Kanoniker,Augustinerchorherr"
"Molitor, Castulus (Landsberg)","Studium,Pfarrer"
"Molitor, Christian (Breitenbach)",Studium
"Molitor, Christian (Edelstetten)",Studium
"Molitor, Christian (Heuthen)",Studium
"Molitor, Christian (Hohentengen)","Studium,Pfarrer"
"Molitor, Christian Erwin Anton",Studium
"Molitor, Christian Philipp",Studium
"Molitor, Christoph (Bern)",Studium
"Molitor, Christoph (Bregenz)",Studium
"Molitor, Christoph (Dillingen)",Studium
"Molitor, Christoph (Pfarrer)",Pfarrer
"Molitor, Christoph (Pfarrer, G39614)",Pfarrer
"Molitor, Christoph (Weissenhorn)",Studium
"Molitor, Claudius",Studium
"Molitor, Claudius Franz Joseph","Studium,Jesuit"
"Molitor, Columban","Mönch,Benediktiner,Studium"
"Molitor, Daniel",Studium
"Molitor, Deicola","Studium,Augustinereremit,München"
"Molitor, Dionysius","Mönch,Kartäuser"
"Molitor, Dominik (1608)","Studium,Prämonstratenser,Mönch,Pfarrer"
"Molitor, Dominik (Heidelberg)",Studium
"Molitor, Eckhard",Studium
"Molitor, Elias",Studium
"Molitor, Emerich",Studium
"Molitor, Erasmus","Studium,Benediktiner,Mönch"
"Molitor, Erhard (1465)","Pfarrer,Geistlicher,Studium"
"Molitor, Erhard (Delémont)",Notar
"Molitor, Ewald",Studium
"Molitor, Felician","Studium,Benediktiner,Mönch"
"Molitor, Felix",Studium
"Molitor, Ferdinand (Illereichen)",Studium
"Molitor, Ferdinand (Memmenhausen)","Pfarrer,Studium"
"Molitor, Ferdinand (Studium)",Studium
"Molitor, Franz (1648)","Studium,Priester"
"Molitor, Franz (A20349)",
"Molitor, Franz (Mönch)","Mönch,Franziskaner"
"Molitor, Franz Adolph",Studium
"Molitor, Franz Anton",Studium
"Molitor, Franz Anton von",Studium
"Molitor, Franz Bernhard",Studium
"Molitor, Franz Dietrich",Pfarrer
"Molitor, Franz Karl","Notar,Aufschläger,Schreiber"
"Molitor, Franz Kaspar","Jesuit,Studium"
"Molitor, Franz Moritz",Studium
