,Geboren,Verstorben,Beruf
"Panvini, Joseph Onophrius",,,Studium
"Panzau, Christoph Augustin von",1716,1790,"Prämonstratenser,Mönch"
"Panzau, Franz Joseph",1676,,Studium
"Panzau, Franz Ludwig",1675,1747,"Kanoniker,Studium,Augustinerchorherr"
"Panzau, Johann Claudius Cajetan von",1663,,Studium
"Panzau, Johann Ulrich Leopold von",1687,1742,"Studium,Mönch,Benediktiner"
"Panzau, Joseph Octavian Felix von",,1761,"Studium,Augustinerchorherr,Kanoniker"
"Panzau, Maria Anna Augustina",1711,1742,"Nonne,Benediktinerin"
"Panzau, Maria Anna Aurelia von",1719,1742,"Nonne,Benediktinerin"
"Panzau, Maria Dominika",,,"Nonne,Dominikanerin"
"Panzau, Moritz Ignaz",,1749,"Studium,Steuermeister"
"Panzau, Nikolaus Ludwig",,1688,Rat
"Panzau, Wilhelm",,,
"Panzau, Wilhelm Leopold",,,Studium
"Panzer, Anastasius",1764,1846,Pfarrer
"Panzer, Christoph",,,Studium
"Panzer, Erhard",,,Studium
"Panzer, Ferdinand",,,Studium
"Panzer, Georg",,,Studium
"Panzer, Georg Wolfgang Franz",1729,1805,"Studium,Pfarrer,Bibliograph"
"Panzer, Heinrich",,,Studium
"Panzer, Jakob",,,
"Panzer, Johann (Kronach)",,,"Schulmeister,Pfarrer"
"Panzer, Johann (Kronach, Studium)",,,Studium
"Panzer, Johann (Kupferberg)",,,Studium
"Panzer, Johann (Landshut)",,,Studium
"Panzer, Johann (Pfarrer)",,,Pfarrer
"Panzer, Johann Adam",,,Studium
"Panzer, Johann Baptist",1765,,Studium
"Panzer, Johann Georg",,,Studium
"Panzer, Kaspar",,,Studium
"Panzer, Markus (Augsburg)",,,"Mediziner,Studium,Arzt"
"Panzer, Markus (Studium)",,,"Studium,Zisterzienser,Mönch"
"Panzer, Martin",,,Studium
"Panzer, Michael",,,Studium
"Panzer, Peter",,"1544 <sup>JL</sup>","Studium,Pfarrer"
"Panzera, Wenceslaus von",1757,1827,"Studium,Rat,Richter"
"Panziera, Anton",,,Geistlicher
"Panzoldi, Cherubin Maria",,1711,"Servit,Mönch"
"Panzoldi, Ferdinand Anton",,,Studium
"Panzoldi, Hieronymus Cajetan",,,Studium
"Panzoldi, Johann Martin",,,Priester
"Panzoldi, Karl Hieronymus",,,Studium
"Panzoldi, Leopold",,1727,"Augustinerchorherr,Kanoniker"
"Paoli, Johann",,,Studium
Papa,,,
"Papanoz, Johann",,,Studium
"Papau, Jakob",1627,1654,"Augustinereremit,Mönch"
"Pape, Johann Adolph",,,Studium
"Pape, Johann Hermann Joseph Franz Freiherr von",1717,1793,"Assessor,Studium,Jurist"
"Pape, Peter",,,Studium
"Papecord, Anton",,,Studium
"Papelier, Eberhard",,,"Studium,Mediziner,Arzt"
"Papen, Gerhard Gereon von",,,Studium
"Papen, Gottfried",,,Schreiber
"Papen, Kaspar Franz von",,,Studium
"Papenberg, Friedrich",,,Studium
"Papesius, Daniel",,,Studium
"Papeter, Joseph",,,Studium
"Papier, Johann Nepomuk",1749,1798,"Benediktiner,Mönch"
"Papin, Clemens",1599,1623,Jesuit
"Papin, Fabian",,,Studium
"Papin, Hieronymus",1604,1667,Jesuit
"Papinski, Kasimir",,,Jesuit
"Papirus, Peter",,,Studium
"Papius, Andreas (Graz)",,,"Studium,Arzt,Mediziner"
"Papius, Andreas (Iphofen)",,,Studium
"Papius, Balthasar",,,Studium
"Papius, Bonifatius",,,Studium
"Papius, Elias Adam (1682)",1682,1686,"Studium,Kanoniker,Pfarrer"
"Papius, Elias Adam (Aub)",,,Studium
"Papius, Georg Friedrich",,,Studium
"Papius, Johann Bartholomäus",1684,1732,"Studium,Kanoniker,Schreiber"
"Papius, Johann Hermann Franz",1680,1687,"Kanoniker,Studium"
"Papius, Johann Hermann Peter Franz",,,Studium
"Papius, Johann Ignaz",,,Studium
"Papius, Johann Kaspar Christian Franz",,,Studium
"Papius, Johann Philipp (Würzburg)",,,Studium
"Papius, Johann Philipp (Würzburg, Studium)",,,Studium
"Papius, Johann Philipp (Würzburg, Studium, H36457)",,,Studium
"Papius, Johann Wilhelm Cyriakus",,,Studium
"Papius, Konrad Friedrich (Würzburg)",,,Studium
"Papius, Konrad Friedrich (Würzburg, Studium)",,,Studium
"Papius, Nikolaus Kaspar",1608,1626,Kanoniker
"Papius, Paul",,,Studium
"Papius, Peter Christian Franz",,1626,"Studium,Kanzler"
"Papius, Peter von","1556 <sup>JL</sup>",1626,"Jurist,Professor"
"Papius, Philipp",,,Studium
"Papius, Rüdiger Joseph Kaspar Anton",,,Studium
"Papky, Nikolaus",,,Studium
"Papou, Wilhelm",,,"Pfleger,Soldat,Militär"
Papovich,,,Jesuit
"Papp, Johann Baptist",,,Studium
"Papp, Nikolaus",,,Studium
"Papp, Paul",,,Studium
"Papp, Salomon",,,"Studium,Pfarrer"
"Pappalon, Ferdinand Dominik",1640,,"Studium,Pfleger"
"Pappalon, Johann Jakob",1644,,Studium
"Pappat, Columban","1580 <sup>JL</sup>",1640,"Benediktiner,Mönch"
"Pappau, Nikolaus",,,Studium
"Pappberger, Johann",,,Studium
"Pappe, Bernhard",,,Studium
"Pappe, Franz Xaver",,,Schüler
"Pappe, Georg",,,Studium
"Pappe, Jakob",,,Studium
"Pappe, Karl",1662,1705,"Mönch,Benediktiner,Studium"
"Pappeller, Michael",,,Studium
"Pappeloch, Bartholomäus",,,Studium
"Pappenberger zu Frankenohe, Friedrich",,,"Landschreiber,Rat"
"Pappenberger zu Frankenohe, Johann",,,"Landrichteramtsverweser,Pflegamtsverweser"
"Pappenberger, Christoph",,,Studium
"Pappenberger, Georg",,,Studium
"Pappenberger, Konrad",,,Landrichter
"Pappenberger, Maria Scholastika",,"1563 <sup>JL</sup>","Nonne,Äbtissin"
"Pappenberger, Michael",,,Studium
"Pappenberger, Sebastian (Passau)",,,"Studium,Priester"
"Pappenberger, Sebastian (Pfreimd)",,,Studium
"Pappenberger, Ulrich",,,"Studium,Geistlicher"
"Pappenhauer, Matthias",,,Pedell
"Pappenheim, Anna von",,"1463 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Pappenheim, Burkhard von",,,"Kanoniker,Studium"
"Pappenheim, Christoph","1500 <sup>JL</sup>",,"Mönch,Benediktiner"
"Pappenheim, Erkinger Erchingar von",,,Studium
"Pappenheim, Erkinger Erchinger von",,,Studium
"Pappenheim, Florian von (Pappenheim)",,,Studium
"Pappenheim, Florian von (Pappenheim, Studium)",,,Studium
"Pappenheim, Franz Ludwig von",1653,1697,"Studium,Kanoniker"
"Pappenheim, Friedrich von",,,Studium
"Pappenheim, Georg Philipp Freiherr von",,,Studium
"Pappenheim, Georg Wilhelm von (Pappenheim)",,,Studium
"Pappenheim, Georg Wilhelm von (Studium)",,,Studium
"Pappenheim, Georg von (Pappenheim)",,"1399 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Pappenheim, Georg von (Pappenheim, Pfleger)",,,Pfleger
"Pappenheim, Georg von (Pappenheim, Studium)",,,"Studium,Pfleger"
"Pappenheim, Georg von (Pappenheim, Studium, E41108)",,,"Studium,Kanoniker"
"Pappenheim, Georg von (Pappenheim, Studium, H45492)",,,Studium
"Pappenheim, Georg von (Pfleger)",,,Pfleger
"Pappenheim, Georg von (Studium)",,"1438 <sup>JL</sup>","Studium,Kanoniker"
"Pappenheim, Georg von (Studium, A33514)",,,Studium
"Pappenheim, Georg von (Studium, H20666)",,,Studium
"Pappenheim, Gobert Copertus von",,,Studium
"Pappenheim, Gottfried Heinrich Freiherr von",1594,1632,"Studium,Militär,Soldat"
"Pappenheim, Haupt von (Pappenheim)",,"1571 <sup>JL</sup>",Studium
