,Geboren,Verstorben,Beruf
"Wachinger, Jakob Fridolin",1673,1734,"Studium,Kapuziner,Mönch,Guardian"
"Wacker, Montanus",1703,1773,"Franziskaner,Mönch,Guardian"
"Wagner, Franz Peter Romedius",1703,1756,"Kapuziner,Mönch,Guardian"
"Wagner, Georg Alfons",1705,1776,"Studium,Kapuziner,Mönch,Guardian"
"Wagner, Johann Franz Caesarius",1660,1735,"Studium,Kapuziner,Mönch,Guardian,Schüler"
"Wagner, Johann Joseph Perfectus",1720,1772,"Kapuziner,Mönch,Guardian"
"Wagner, Marcian",1743,1813,"Mönch,Franziskaner,Guardian,Superior"
"Wagner, Paul Maximus",1725,,"Kapuziner,Mönch,Guardian"
"Wagner, Sebastian (1712)",1712,1786,"Mönch,Franziskaner,Guardian,Superior"
"Wagner, Sebastian Eusebius Cyprian",1673,1717,"Kapuziner,Mönch,Guardian,Studium"
"Walleshauser, Philipp Jodocus",1710,1776,"Studium,Kapuziner,Mönch,Guardian"
"Wallner, Matthäus Ferdinand Mansuetus",1697,1771,"Kapuziner,Mönch,Guardian"
"Wallner, Sebastian Aemilius",1737,,"Kapuziner,Mönch,Guardian"
"Walter, Johann Candidus",1660,1718,"Studium,Kapuziner,Mönch,Guardian"
"Walter, Sigismund Friedrich von Sabin",1609,1680,"Kapuziner,Mönch,Guardian"
"Wanner, Johann Georg Illuminat",1654,1731,"Kapuziner,Mönch,Guardian"
"Warstaller, Richard Achilles",1612,1656,"Kapuziner,Mönch,Guardian"
"Wasinger, Franz Xaver Clemens",1713,,"Kapuziner,Mönch,Guardian"
"Wasmeier, Andreas Nereus",1733,1788,"Kapuziner,Mönch,Guardian"
"Weber, Georg Maurus",1734,1792,"Mönch,Franziskaner,Studium,Guardian,Superior"
