,Geboren,Verstorben,Beruf
"Schwegler, Johann (Notar)",,,"Notar,Kanzler"
"Schwertmann, Ägidius (Laibstadt)",,"1479 <sup>JL</sup>","Dominikaner,Mönch"
"Schönbrunner, Martin",,,"Studium,Mönch"
"Schütz, Konrad (Nürnberg)",,,"Konsulent,Studium,Jurist"
"Scriptoris, Johann (Auerbach)",,,Studium
"Seeg, Johann von",,,Studium
"Seifried, Konrad (Pöttmes)",,,Studium
"Sein, Johann (Freising)",,,Studium
"Selflinger, Heinrich",,"1473 <sup>JL</sup>","Geistlicher,Pfarrer"
"Sell, Johann (Ingwiller)",,,Studium
"Sellingsbach, Johann",,,Studium
"Sichling, Johann",,,Pfarrer
"Sick, Tibald Theobald",,,Pfarrer
"Sieber, Nikolaus (Geistlicher, F25102)",,"1481 <sup>JL</sup>",Geistlicher
"Sieber, Thomas",,,Studium
"Siebold, Georg (Propst)",,,Propst
"Sieder, Johann (Schwäbisch Hall)",,,Studium
"Siefer, Johann (Geistlicher)",,,Geistlicher
"Siegmarshauser, Stephan",,,Richter
"Siff, Georg",,"1488 <sup>JL</sup>","Studium,Pfarrer"
"Simmerer, Georg",,,Studium
"Simmlenbacher, Johann",,,Geistlicher
"Simonis, Nikolaus (Luxemburg)",,,"Jurist,Professor"
"Sinse, Johann de",,,"Notar,Geistlicher"
"Slappan, Johann",,,Studium
"Sonner, Johann (Landshut)",,,Studium
"Sorhahn, Nikolaus",,,Studium
"Sparer, Johann (St.Gallen)",,,Studium
"Sparnberger, Georg",,,Studium
"Sparsguet, Georg",,,Kanoniker
"Spengler, Konrad (Amberg)",,,Studium
"Spitzenbach, Johann",,,Stadtschreiber
"Sporer, Ambrosius",,"1480 <sup>JL</sup>","Studium,Geistlicher"
"Stadler, Matthäus (Obernberg)",,,Studium
"Stammhammer, Lorenz",,,Studium
"Steger, Andreas (Pfarrer)",,,Pfarrer
"Stei, Kaspar",,,Studium
"Steinbach, Peter (Masevaux)",,,Studium
"Steindel, Johann (Plattling)",,,Studium
"Steinicher, Ulrich",,,Studium
"Stenglin, Thomas (Colmar)",,,Studium
"Stephani, Peter",,"1464 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker"
"Stepperger, Georg",,,"Studium,Geistlicher"
"Sterzing, Thomas von",,,Studium
"Stetten, Kaspar von",,"1464 <sup>JL</sup>",Pfarrer
"Stettner, Leonhard (Landshut)",,,Studium
"Strasser, Johann (Isen)",,,Studium
"Strasser, Leonhard (Hallein)",,,Studium
"Straubing, Michael von",,,Studium
"Strauss, Joachim",,,Studium
"Strehlitz, Johann",,"1466 <sup>JL</sup>",Kanoniker
"Strigno, Paul von",,,Kanoniker
"Strutz, Balthasar",,"1461 <sup>JL</sup>",Studium
"Stubenberg, Kaspar von","1434 <sup>JL</sup>","1478 <sup>JL</sup>","Rat,Kanoniker"
"Stöckel, Wolfgang (Freising)",,"1497 <sup>JL</sup>","Studium,Domvikar"
"Sulzfeld, Hermann von",,,Studium
"Sunderlin, Johann",,,"Geistlicher,Pfarrer,Studium"
"Suriker, Peter",,,Studium
"Sutor, Johann (Pfarrer, I11986)",,,Pfarrer
"Sutoris, Michael (Musna)",,,Studium
"Talacker, Erhard",,,Studium
"Talheimer, Stephan",,,Studium
"Tannhard, Johann",,,Studium
"Tannhauser, Erhard",,,Studium
"Tannzapf, Georg",,,Pfarrer
"Tevis, Walter",,,Studium
"Theobald (München)",,,Studium
"Thorn, Johann",,,Studium
"Thorn, Nikolaus von",,,Studium
"Tiefental, Johann",,,Studium
"Tosabetis, Anton",,,Kanoniker
"Trautwein, Richard",,,Studium
"Trenbeck, Thomas von",,,"Pfleger,Richter"
"Trometer, Georg (Ingwiller)",,,Studium
"Truchtlinger, Wilhelm",,,"Pfleger,Hofmeister"
"Udenheim, Johann",,,Studium
"Udenheim, Peter von (Udenheim)",,,"Studium,Zisterzienser,Mönch"
"Ungler, Andreas",,,Studium
"Unnutz, Georg",,,Studium
"Unruh, Jakob",,,Studium
"Uyenhuys, Gerhard",,,"Studium,Kanoniker"
"Vendel, Kaspar",,,"Schreiber,Pfarrer"
"Vernurdeken, Johann",,,Studium
"Vogel, Christian (Salzburg)",,,Studium
"Vogt, Konrad (Markdorf, Studium)",,,Studium
"Waching, Paul",,,Studium
"Walch, Johann (Augsburg, Studium, G761)",,,Studium
"Waldner, Friedrich",,,Richter
"Wanner, Johann (Pfarrer, I9545)",,,Pfarrer
"Waring, Wolfgang",,"1476 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"Warnhofer, Erhard",,,Studium
"Wasserbolz, Peter",,,Studium
"Wehrbach, Ulrich",,,Studium
"Weidinger, Stephan",,,Studium
"Weihers, Ludwig von",,"1473 <sup>JL</sup>","Studium,Kanoniker,Domdekan,Generalvikar,Propst"
"Weikersheimer, Wolfgang",,,Studium
"Weingel, Georg",,,Studium
"Weiss, Andreas (Augsburg)",,,"Rat,Jurist"
"Weiss, Andreas (Chur)",,,Studium
"Weissenburg, Heinrich von",,,Studium
"Weissenhorn, Ludwig von+",,,Studium
"Weisshamer, Otto",,,Richter
"Weizhofer, Peter",,,Studium
"Welling, Johann (1447, Schwäbisch Hall)",,,Studium
"Welz, Jakob (Pforzheim)",,,Studium
"Wendler, Johann (Bruneck)",,,Studium
"Wendlinger, Lambert",,,Studium
"Werlich, Kaspar",,,Küchenmeister
"Werner, Johann (Aarau)",,,Studium
"Wessmann, Ingemund",,,Studium
"Westendorfer, Kaspar",,,"Klosterrichter,Richter"
"Westendorfer, Urban",,,Studium
"Wetzel, Johann (Strassburg)",,,Studium
"Wiedemann, Matthias (Kemnath)",,,Studium
"Wiedemann, Peter (Freising)",,,Studium
"Wieland, Paul (Kemnath)",,,Studium
"Wieler, Peter",,,"Benediktiner,Mönch,Abt"
"Wies, Peter",,,Studium
"Wiesenhofer, Stephan (Ingolstadt, Studium)",,,Studium
"Wiesentaurer, Heinrich",,,Studium
"Wieser, Ulrich (Cham)",,,Studium
"Wieshobit, Martin",,,Studium
"Wilbold, Ludwig",,,Studium
"Wilbrecht, Georg (Marxheim)",,,Studium
"Wildmann, Bernhard",,,Studium
"Willen, Peter",,,Schreiber
"Wimpfen, Peter von (Wimpfen)",,,Studium
"Winbach, Georg",,,Studium
"Winkler, Johann (Empfing)",,,Studium
"Wintereber, Matthias",,,"Pfarrer,Studium"
"Wipperle, Leonhard",,,Studium
"Wirhortwirt, Ulrich",,,Studium
"Wittel, Christian",,,Studium
"Wittich, Nikolaus (Suhl)",,,Studium
"Wittperger, Balthasar",,,Geistlicher
"Wiwoldi, Kaspar",,,Studium
"Wock, Martin",,,Studium
"Wolf, Ludwig (Offenburg)",,,Studium
"Wolsel, Johann",,,Studium
"Wölfle, Jakob (Albeck)",,,Studium
"Zehender, Heinrich (Landshut)",,,Studium
"Zehender, Stephan (Geiselhöring)",,,Studium
"Zeller, Georg (Augsburg)",,,Studium
"Zeller, Johann (Kaufbeuren)",,,Studium
"Zeller, Philipp (Kirchberg)",,,Studium
"Zollikofer, Johann (St.Gallen)",,"1472 <sup>JL</sup>","Studium,Pfarrer"
"Zorn, Konrad",,,Studium
"Zotzmeier, Johann",,,Studium
"Zwick, Nikolaus",,"1484 <sup>JL</sup>",Pfarrer
"Zwiesler, Leonhard",,,Studium
"Zwingenberg, Ulrich",,,"Studium,Mönch,Franziskaner"
"Ölbach, Benedikt",,,"Benediktiner,Mönch,Pfarrer"
"Öler, Ulrich (Lindau)",,"1468 <sup>JL</sup>","Studium,Pfarrer"
