,Geboren,Verstorben,Beruf
"Scheid, Melchior Christoph",,,Studium
"Scheidenberger, Thomas (Uttigen)",,,Studium
"Scheider, Georg (Studium, G25413)",,,"Studium,Kanoniker"
"Scheinhof, Balthasar",,,Studium
"Schelling, Melchior",,,"Studium,Geistlicher,Priester"
"Schelling, Nikolaus",,,"Studium,Priester"
"Schelling, Thomas",,,Studium
"Schempf, Andreas",,,Studium
"Schenk von Limpurg, Friedrich Freiherr von (Studium, H415)",,,"Studium,Gymnasium Illustre"
"Schenk von Winterstetten, Johann Melchior",,,Studium
"Schenk, Augustin (Untergrünbach)",,,Jesuitengymnasium
"Scheppach, Gotthard",,,Jesuitengymnasium
"Schertlin von Burtenbach, Johann Konrad",,,Studium
"Scheufele, Bernhard (Pfarrer)",,,Pfarrer
"Scheuing, Sebastian",,,"Studium,Geistlicher"
"Schiele, Clemens",,,"Studium,Priester"
"Schiemer, Simon",,,"Zisterzienser,Mönch,Studium"
"Schiesser, Matthäus",,,"Studium,Priester"
"Schildenberger, Johann (Ingolstadt)",,,Studium
"Schilling, Nikolaus (Nattenhausen)",,,"Studium,Pfarrer"
"Schimpfle, David",,,"Studium,Kreuzherr,Heiliggeistorden,Pfarrer"
"Schleich, Kaspar (Altenstadt)",,,"Jesuitengymnasium,Geistlicher,Pfarrer"
"Schleich, Kaspar (Augustinerchorherr)",,1655,"Augustinerchorherr,Kanoniker,Propst,Studium"
"Schleich, Peter",,1605,"Kanoniker,Propst,Prämonstratenser"
"Schleier, Elzearius",,,Studium
"Schliderer von Lachen, Ferdinand",,,Studium
"Schliderer von Lachen, Wilhelm Michael",,,"Studium,Deutschordensritter"
"Schlossberg, Johann Jakob",,,Studium
"Schmid, Georg (Dillingen)",,,Studium
"Schmid, Jakob (Geistlicher)",,,Geistlicher
"Schmid, Jakob (Göggingen)",,,Jesuitengymnasium
"Schmid, Johann Ulrich (Wasserburg)",,,Studium
"Schmid, Leonhard (Wertingen)",,,"Jesuitengymnasium,Studium,Geistlicher"
"Schmid, Markus (Radolfzell)",,,Studium
"Schmid, Martin (Untermarchtal)",,,Studium
"Schmidel, Johann Heinrich",,,Studium
"Schmidner, Vitalis",,1615,"Mönch,Benediktiner,Studium"
"Schmoll, Gottfried",,,"Studium,Mediziner,Arzt"
"Schmutz, Peter (Pfaffsburg)",,,Studium
"Schnaderbeck, Johann",,,Jesuitengymnasium
"Schneider, Lorenz (Hall/Tir.)",,,Studium
"Schnell, Lorenz (Gefrees)",,,Studium
"Schnobauer, Thomas",,,Studium
"Schnur, Georg",,,Studium
"Schreiber, Jakob (Pflegsverwalter)",,,Pflegsverwalter
"Schreiti, Christoph",,,Jesuitengymnasium
"Schreppel, Jakob",,,Studium
"Schretter, Georg Achatius",,,"Studium,Jurist"
"Schronstaller, Balthasar",,1598,"Rat,Mautner"
"Schronstaller, Sebastian",,,Studium
