,Geboren,Verstorben,Beruf
"Baldauf, Alexander",1710,1754,"Augustinerchorherr,Kanoniker,Pfarrer"
"Baldauf, Sigismund",,1746,"Augustinerchorherr,Kanoniker"
"Baldauf, Ägidius",1735,1794,"Augustinerchorherr,Kanoniker"
"Baldironi, Johann Paul",,1694,"Studium,Augustinerchorherr,Kanoniker"
"Bals, Gregor",,,"Augustinerchorherr,Kanoniker"
"Bals, Johann Chrysostomus",,1664,"Augustinerchorherr,Kanoniker"
"Bals, Johann Georg (Augustinerchorherr)",,1751,"Augustinerchorherr,Kanoniker"
"Bals, Markus",1759,1780,"Augustinerchorherr,Kanoniker"
"Bals, Wenceslaus Michael",1750,1780,"Studium,Augustinerchorherr"
"Banholzer, Kaspar (Studium)",,1637,"Studium,Augustinerchorherr,Kanoniker"
"Bankhofer, Athanasius",,,"Augustinerchorherr,Kanoniker"
"Banwolf, Melchior",,"1571 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Barba, Adam",,,"Studium,Augustinerchorherr,Kanoniker"
"Barbier, Franz",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bart, Alexander",1640,1699,"Augustinerchorherr,Kanoniker"
"Bart, Benedikt (Augustinerchorherr)",,1747,"Augustinerchorherr,Kanoniker"
"Bartel, Anton",,1627,"Pfarrer,Kanoniker,Augustinerchorherr"
"Bartel, Bartholomäus",1768,1828,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Bartel, Benedikt Cajetan",1763,1811,"Studium,Augustinerchorherr,Kanoniker"
"Bartel, Joseph Benedikt Gerold Gerald",1766,1822,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Bartel, Peter (Augustinerchorherr)",,1634,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bartgeisser, Peter",,"1568 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Bartholomedi, Dominik",,1739,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bartholomäus (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Barucker, Achatius Fidelis Anton",1747,1772,"Studium,Augustinerchorherr,Kanoniker"
"Batzinger, Peter",,,"Augustinerchorherr,Kanoniker"
"Baudrechsel, Valerius",1642,1701,"Kanoniker,Augustinerchorherr,Propst"
"Bauer, Aemilian",,,"Augustinerchorherr,Kanoniker"
"Bauer, Andreas (Studium)",,1718,"Studium,Kanoniker,Augustinerchorherr"
"Bauer, Aquilin",1659,1704,"Augustinerchorherr,Kanoniker"
"Bauer, Balthasar (Weilheim)",,,"Augustinerchorherr,Kanoniker"
"Bauer, Franz (1709)",1709,1774,"Augustinerchorherr,Kanoniker"
"Bauer, Franz Xaver Joachim",1737,1807,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Gaudentius",1751,1814,"Augustinerchorherr,Kanoniker,Geistlicher"
"Bauer, Georg (Studium, E48351)",,,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Johann (1683)",1683,1739,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Johann Bernhard Peter Forer",1716,1772,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Johann Evangelist Georg Peter Forer Franz",1756,1818,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bauer, Johann Joachim",1696,1750,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Joseph August Cölestin",1768,1836,"Kanoniker,Augustinerchorherr"
"Bauer, Konrad (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Bauer, Leonhard Albin",1696,1773,"Pfarrer,Augustinerchorherr,Kanoniker"
"Bauer, Norbert Theoton",1634,1697,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Pankraz",,,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Prosper",,,"Augustinerchorherr,Kanoniker"
"Bauer, Raphael (1601)",1601,1646,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Sebastian (1637)",1637,1703,"Studium,Kanoniker,Augustinerchorherr"
"Bauernfeind, Augustin",1652,1721,"Augustinerchorherr,Kanoniker,Abt"
"Bauerschafter, Norbert",,1779,"Augustinerchorherr,Kanoniker"
"Bauhof, Abraham Augustin",1709,1776,"Kanoniker,Abt,Augustinerchorherr,Studium"
