,Geboren,Verstorben,Beruf
"Vögele, Franz (Sulzberg)",,,Studium
"Vöhlin von Frickenhausen, Johann Philipp Georg Dominik Augustin Freiherr von",,,Studium
"Wagenschwanz, Johann",,,Studium
"Wagner, Johann Baptist (Enzersdorf)",,,Studium
"Wagner, Johann Leonhard",,,Studium
"Walch, Joseph (Studium)",,,Studium
"Wallbrunn, Johann Eberhard Friedrich",,,Studium
"Walser, Joseph (Viktorsberg)",,1763,"Pfarrer,Geistlicher,Studium"
"Waltenhofen, Anton Sebastian von",,,Studium
"Walter, Jakob Werner",,,Studium
"Walter, Johann Georg (Bischofsheim)",,,Studium
"Walter, Johann Sebastian",,,Studium
"Wanderer, Bertram Adolph",,,Studium
"Wanner, Johann Baptist (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Warter, Joseph",,,Studium
"Wasmeier, Andreas",,,Studium
"Weber, Johann Georg (Studium, G42690)",,,Studium
"Weber, Johann Michael (Studium)",,,Studium
"Weber, Johann Peter (Studium)",,,Studium
"Weber, Nikolaus (Mindelheim)",,,Priester
"Wehner, Andreas (Burkardroth)",,,Studium
"Wehrer, Franz (Mühldorf)",,,Studium
"Weidacker, Joseph Anton",,,"Pfarrer,Studium"
"Weidinger, Georg Friedrich",,,Studium
"Weigel, Wenceslaus Valentin",,,Studium
"Weigold, Johann Franz Borgias Anton",,1775,"Schüler,Kanoniker,Studium"
"Weikhard, Johann Simon (Studium)",,,Studium
"Weinonz, Johann Gregor",,,Studium
"Weissenhorn, Michael",,,Studium
"Weller, Johann (Herisau)",,,Studium
"Welsberg, Joseph Ignaz Graf von",,,Studium
"Wendelstein, Franz Xaver",,,Studium
"Werner, Georg Joseph",,,Studium
"Werner, Johann (Walldürn)",,,"Studium,Prokurator,Advokat,Jurist"
"Werner, Johann Kilian Martin",,,Studium
"Werner, Lukas (Rottweil, Pfarrer)",,1750,Pfarrer
"Wertwein, Christoph (Philippsburg)",,,Studium
"Wiedemann, Christian (Studium)",,,Studium
"Wiedemann, Gottfried Joseph",,,Studium
"Wiedemann, Johann Balthasar (Studium)",,,Studium
"Wiedemann, Johann Joseph (Eichstätt)",,,"Studium,Pfarrer"
"Wiedemann, Johann Narziss",,,Studium
"Wieder, Ferdinand Christoph",,,Studium
"Wieder, Georg Maximilian",1700,,"Studium,Pflegskommissär,Advokat,Verwalter"
"Wiemann, Paul Theodor Dietrich",,,Studium
"Wilhelm, Franz Anton",,,Studium
"Willemin, Franz Arnold",,,Studium
"Willitz, Christian (Hammelburg)",,,Studium
"Wilpertz, Peter Anton Joseph",,1758,"Studium,Amtmann"
"Wimmer, Franz (Studium)",,,Studium
