,Geboren,Verstorben,Beruf
"Bauer, Johann (Schüler)",,,Schüler
"Bauer, Johann Baptist (Schwaben)",,,Schüler
"Bauer, Johann Bernhard (1686)",1686,1731,"Jesuit,Schüler"
"Bauer, Johann Georg (Mainburg)",,,"Schüler,Studium"
"Bauer, Johann Georg (Pleystein)",,,"Geistlicher,Studium,Pfarrer,Schüler"
"Bauer, Johann Heinrich Michael",1716,1748,"Jesuit,Schüler"
"Bauer, Johann Michael (Sehensand)",,,"Schüler,Studium"
"Bauer, Johann Sebastian (Dillingen)",,,Schüler
"Bauer, Johann Stephan (Glött)",,,"Schüler,Studium"
"Bauer, Johann Stephan (Zwingenberg)",,,Schüler
"Bauer, Johann Vitus (Hilgertshausen)",,,"Studium,Schüler"
"Bauer, Joseph (Schüler)",,,Schüler
"Bauer, Karl (Schüler)",,,Schüler
"Bauer, Kaspar (Schüler)",,,Schüler
"Bauer, Kaspar Johann",1719,,"Studium,Schüler"
"Bauer, Martin Ignaz",,,Schüler
"Bauer, Matthias Franz (Düsseldorf)",,,Schüler
"Bauer, Michael (1607)",1607,,Schüler
"Bauer, Michael (Pfaffenhofen an der Ilm, Schüler)",,,"Schüler,Studium,Priester"
"Bauer, Michael (Priester)",,,"Priester,Geistlicher"
"Bauer, Paul (Aichach)",,,"Studium,Schüler"
"Bauer, Philipp (Düsseldorf)",,,Schüler
"Bauer, Sixt",1733,,"Studium,Advokat"
"Bauerschmid, Jakob",,,Schüler
"Bauerschmid, Melchior",,,Schüler
"Baum, Johann (1601)",1601,,"Domvikar,Pfarrer,Schüler,Studium"
"Baum, Johann (Tannhausen/Ries)",,,"Domvikar,Pfarrer,Schüler,Studium"
"Baumann, Georg (Nördlingen)",,,Schüler
"Baumann, Georg (Spitalverwalter)",,,Spitalverwalter
"Baumann, Georg Christoph",1615,,Schüler
"Baumann, Ignaz (Pfaffenhofen an der Ilm)",,,"Schüler,Studium"
"Baumann, Johann (Schüler)",,,Schüler
"Baumann, Johann Baptist (Zaisertshofen)",,,"Priester,Schüler"
"Baumann, Johann Kaspar (Haag)",,,"Schüler,Studium"
"Baumann, Joseph Anton (Schüler)",,,Schüler
"Baumann, Joseph Franz Xaver Karl von",,,"Schüler,Studium,Rat"
"Baumann, Matthias (Schüler)",,,Schüler
"Baumeier, Joseph Anton",,,Schüler
"Baumeier, Simon Thaddäus Joseph",,,Schüler
"Baumeister, Augustin (Schüler)",,,Schüler
"Baumeister, Johann Michael (1640)",1640,,"Studium,Schüler"
"Baumgartner, Andreas Fortunat Jakob",1741,1800,"Schüler,Franziskaner,Mönch"
"Baumgartner, Georg Karl",,,Schüler
"Baumgartner, Johann Anton",,,Schüler
"Baumgartner, Johann Wilhelm Anton",,,Schüler
"Baumgartner, Martin (Schüler)",,,Schüler
"Baumharter, Benedikt",1679,,"Studium,Schüler"
"Baumharter, Johann Bernhard",,,Schüler
"Baumharter, Johann Christoph",1694,,"Studium,Schüler"
"Baumharter, Johann Kasimir",,,Schüler
