,Nachname,Geboren,Verstorben,Beruf
"Vorwaldner, Maria Adelheid","Vorwaldner,Vorwalder",,,"Nonne,Benediktinerin"
"Vorzahl, Adam","Vorzahl,Fortsal",,,Studium
"Vos, Lambert Lambert","Vos,Voss,Foss",,,"Studium,Jurist,Professor"
"Vosla, Konrad","Vosla,Vossler",,1644,Jesuit
"Voss, Konrad","Voss,Fass,Truchsess",,,Pfarrer
"Vossnagel, Leopold","Vossnagel,Rossnagel",,,Studium
"Vossrat, Johann Peter","Vossrat,Volrad",,,Studium
"Vottel, Bartholomäus","Vottel,Vettel,Fettel",,"1549 <sup>JL</sup>","Studium,Pfarrer"
"Vottel, Heinrich","Vottel,Vettel,Fettel",,"1491 <sup>JL</sup>",Geistlicher
"Vottel, Peter","Vottel,Vettel",,,"Zisterzienser,Mönch,Geistlicher"
"Vottler, Michael","Vottler,Vettler",,,Studium
"Votzel, Johann","Votzel,Vozel",,,"Priester,Studium"
"Vout, Kaspar","Vout,Voit",,,Pfarrer
"Voynkeler, Nikolaus","Voynkeler,Voynkelen",,,Priester
"Vrabicius, Daniel","Vrabicius,Wrabitz",,,Studium
"Vreden, Hermann","Vreden,Wreden",1599,1650,Jesuit
"Vreden, Theodor","Vreden,Wreden",1650,1689,Jesuit
"Vreie, Martin","Vreie,Wreie,Freie",,,Stadtschreiber
"Vrenhamer, Ulrich","Vrenhamer,Aurenhamer,Wernhamer",,,"Mönch,Benediktiner"
"Vretz, Johann","Vretz,Fretz",,,Studium
"Vrial, Stephan Heinrich Johann Konrad Angelinus","Vrial,Urial",1664,,"Studium,Augustinereremit,Mönch"
"Vriberk, Konrad de","Vriberk,Freiberg",,,"Jurist,Studium"
"Vuanner, Johann","Vuanner,Wanner,Wommer",,,Studium
"Vuannirerz, Johann","Vuannirerz,Vungnière,Wagnière,Lucrator,Wucherer",,,"Studium,Schulrektor"
"Vucis, Hermann","Vucis,Fuchs",,,Buchbinder
"Vueterknecht, Johann","Vueterknecht,Futterknecht",,,"Studium,Geistlicher"
"Vuidpart, Nikolaus","Vuidpart,Weipert,Wiedbart",,,Studium
"Vuief, Kaspar","Vuief,Fuss,Fiess",,,Studium
"Vuioscha, Franz","Vuioscha,Wuioscha",,,Studium
"Vuioscha, Wolfgang Heinrich","Vuioscha,Wuioscha",,,Studium
"Vuirpillot, Samuel","Vuirpillot,Wirpillot,Wepillot,Verpillot",,,Studium
"Vulgus, Herwig","Vulgus,Volk",,,Notar
"Vulpecula, Andreas","Vulpecula,Füchsle",,,Studium
"Vulpecula, Nikolaus","Vulpecula,Füchsle",,,Studium
"Vulpes, Eustach","Vulpes,Fuchs",,,Studium
"Vulpes, Johann","Vulpes,Fuchs",,,Studium
"Vulpes, Konrad","Vulpes,Fuchs",,,Studium
"Vulpes, Nikolaus","Vulpes,Fuchs",,,Studium
"Vulpexinis, Kaspar Anton","Vulpexinis,Füchsle",,,Studium
"Vulpis, Franz","Vulpis,Fuchs",,,Studium
"Vulpis, Hermann","Vulpis,Fuchs",,,Studium
"Vulpis, Johann (Amberg)","Vulpis,Fuchs,Füchsel,Füchsle,Fusel",,,Studium
"Vulpis, Johann (Lauda)","Vulpis,Fuchs",,,Studium
"Vulpis, Johann (Mühldorf)","Vulpis,Fuchs",,,Studium
"Vulpis, Johann (Studium)","Vulpis,Fuchs",,,"Studium,Zisterzienser,Mönch"
"Vulpis, Martin","Vulpis,Fuchs",,,Studium
"Vulpius, David","Vulpius,Fuchs",,,Studium
"Vulpius, Johann Wolfgang","Vulpius,Fuchs",,,Studium
"Vulteius, Johann (1557)","Vulteius,Will","1557 <sup>JL</sup>",1600,"Studium,Arzt,Mediziner"
"Vulteius, Johann (Wetter)","Vulteius,Will",,1600,"Studium,Arzt,Mediziner"
