,Geboren,Verstorben,Beruf
"Janowitz, Ludwig von",1583,1641,"Studium,Jurist,Rat"
"Gerlach, Samuel (1583)",1583,1639,"Studium,Pfarrer"
"Eisengrein, Tobias",1584,,"Studium,Mediziner,Arzt"
"Fischer, Balthasar (1584)",1584,,"Studium,Pfarrer"
"Tauferer, Johann",1584,1617,"Studium,Professor"
"Kammerschreiber, Wolfgang (1584)",1584,,"Studium,Pfarrer,Gymnasium illustre"
"Waldeck-Wildungen, Wilhelm Ernst Graf von",1584,1598,Studium
"Roy, Johann Georg Apollinaris",1584,1629,"Jesuitengymnasium,Studium"
"Jerger von Tollet, Karl Freiherr von",1584,1623,"Studium,Jurist"
"Philipp Schleswig-Holstein-Sonderburg-Glücksburg, Philipp",1584,1663,Studium
"Mascovius, Georg",1584,1638,"Studium,Professor"
"Strein, Johann",1584,1662,Jesuit
"Kammann, Johann",1584,1649,"Jurist,Syndikus"
"Lipp, Johann (1585)",1585,1613,"Studium,Theologe"
"Pflummern, Johann Heinrich von (1585)",1585,1668,"Studium,Vogt,Bürgermeister"
"Mögling, Johann Ludwig",1585,1625,"Studium,Professor,Mediziner"
"Beckerow, Daniel",1585,1641,"Studium,Jurist,Rat,Bürgermeister"
"Scheck, Melchior Ludwig",1585,1632,"Studium,Schreiber,Einnehmer"
"Machtolf, Johann Konrad (1585)",1585,1608,Studium
"Schleicher, Hieronymus",1586,,"Studium,Jurist,Diplomat"
"Goll, Georg",1586,1661,"Advokat,Prokurator,Studium,Jurist"
"Andreae, Johann Valentin",1586,1654,"Studium,Pfarrer,Konsistorialrat,Prediger,Abt"
"Thum, Theodor Dietrich",1586,1630,"Studium,Professor,Geistlicher,Pfarrer"
"Meisner, Balthasar",1587,1626,"Studium,Pfarrer,Professor"
"Siegwart, Johann David",1587,1632,"Studium,Geistlicher,Pfarrer,Gymnasium illustre"
"Faber, Johann (1587)",1587,1647,"Studium,Jesuit"
"Hafenreffer, Samuel",1587,1660,"Studium,Mediziner,Arzt,Professor"
"Sattler, Julius",1587,1659,"Studium,Pfarrer"
"Zetsch, Elias",1588,1647,"Studium,Jurist,Prokurator"
"Herzog, Michael (1588)",1588,,"Kanoniker,Studium"
"Gilg, Johann Eberhard",1588,1640,"Advokat,Studium,Syndikus"
"Unfried, Johann Bernhard",1588,1635,"Studium,Professor,Gymnasium illustre"
"Herwart zu Hohenburg, Johann Georg",1588,1657,"Studium,Rat,Jurist"
"Neuneck, Johann Heinrich (1588)",1588,1628,"Kanoniker,Rektor,Propst,Dekan,Studium,Jurist"
"Heinle, Johann Jakob (1588)",1588,1660,"Abt,Pfarrer,Rat,Geistlicher"
"Resch, Johann Ulrich (1589)",1589,,"Studium,Rat"
"Lasso, Wilhelm von",1589,1638,"Studium,Mautner,Richter,Rechnungskommissär"
"Bullaeus, Anton",1589,1654,"Studium,Rat,Jurist"
"Tuana, Johann",1589,1636,Bischof
"Speidel, Johann Leonhard (1590)",1590,1635,"Studium,Sekretär,Schreiber"
"Sohn, Friedrich Kasimir",1590,1634,"Studium,Pfarrer"
"Zinkgraf, Julius Wilhelm",1591,1635,"Studium,Jurist,Schriftsteller"
"Lamparter, Johann Heinrich",1591,1670,"Rektor,Provinzial,Jesuit"
"Remchingen, Samuel von",1591,1635,"Studium,Gymnasium illustre,Hofgerichtsassessor,Jurist"
"Bulfinger, Wendelin (1591)",1591,1661,"Studium,Pfarrer,Prediger,Abt"
"Schickhard, Wilhelm (1592)",1592,1635,"Professor,Astronom,Mathematiker"
"Klüpfel, Johann (1592)",1592,,"Vikar,Geistlicher,Studium,Pfarrer"
"Rauscher, Johann Martin (1592)",1592,1655,"Professor,Studium"
"Geizkofler, Ferdinand Freiherr",1592,1653,"Studium,Statthalter"
"Leiser, Wilhelm",1592,1649,"Studium,Professor"
"Wagner, Johann Konrad (1593)",1593,1647,"Jesuitengymnasium,Geistlicher,Kanoniker,Studium,Generalvikar"
"Burkhart, Andreas (1594)",1594,1651,"Studium,Rat,Jurist"
"Schreiber, Heinrich (1594)",1594,1670,"Bürgermeister,Jurist,Studium"
"Besler, Johann Christoph (1594)",1594,,Studium
"Vorburg, Wolfgang Sigismund von",1594,1645,"Studium,Kanoniker,Dekan,Rat"
"Berchelmann, Johann",1595,1655,"Studium,Rentmeister,Syndikus"
"Faber, Johann Walter",1595,1635,"Studium,Jurist,Advokat"
"Breitschwert, Johann Leonhard (1595)",1595,1636,"Studium,Jurist,Rat"
"Pistorius, Anton (1595)",1595,,Studium
"Reischach zu Reichenstein, Johann Jakob von",1595,1642,"Studium,Rat"
"Tapp, Johann Adam",1595,1658,"Advokat,Jurist,Einnehmer,Studium,Gymnasium illustre"
"Harpprecht, Christoph",1596,1637,"Studium,Jurist,Advokat"
"Chemnitz, Christoph",1596,,"Studium,Advokat,Jurist"
"Jäger von Jägersberg, Johann Friedrich",1596,1656,Rat
"Sattler, Johann Georg (1597, Münster)",1597,1640,"Studium,Schreiber,Sekretär"
"Wangnereck, Heinrich",1597,1664,"Studium,Jesuit,Professor,Kanzler"
"Knesebeck, Wilhelm von dem",1599,1673,
"Blum, Johann (1599)",1599,1629,"Studium,Jurist"
"Faber, Wilhelm Christian (1599)",1599,1667,Studium
"Mithobius von Mithosen, Hektor",1600,1655,"Studium,Pfarrer"
