,Geboren,Verstorben,Beruf
"Bruckmeier, Johann (1588)",1588,1654,"Jesuitengymnasium,Priester,Domvikar"
"Bruckmeier, Johann (Grossaitingen)",,1654,"Jesuitengymnasium,Priester,Domvikar"
"Brun, Eberhard",,,Domvikar
"Brunig, Johann","1515 <sup>JL</sup>",,Domvikar
"Brunner, Jakob (Domvikar)",,,Domvikar
"Bscheider, Johann Franz Georg",1744,1801,"Domvikar,Studium"
"Buchele, Franz Xaver Marian",1703,,"Studium,Pfarrer,Domvikar"
"Buchmiller, Michael",1597,,"Jesuitengymnasium,Domvikar"
"Buchner, Jakob (Domvikar)",,,Domvikar
"Buchslen, Konrad von",,"1345 <sup>JL</sup>","Domvikar,Kanoniker"
"Buechmüller, Michael",1597,,"Domvikar,Lektor"
"Buhl, Heinrich (Domvikar)",,,Domvikar
"Bull, Wilhelm",,,"Domvikar,Studium"
"Burggraf, Ulrich (Domvikar)",,"1405 <sup>JL</sup>","Domvikar,Pfarrer"
"Burgschneider, Heinrich",,,Domvikar
"Burkhart, Heinrich (Domvikar)",,,"Domvikar,Pfarrer"
"Burkhart, Vitus (Domvikar)",,"1558 <sup>JL</sup>","Domvikar,Geistlicher"
"Burkhart, Wilhelm (Domvikar)",,,Domvikar
"Büchele, Bartholomäus","1574 <sup>JL</sup>",1632,"Domvikar,Kollektor,Studium"
"Büchele, Johann (Augsburg)",,1730,"Pfarrer,Domvikar"
"Bühler, Franz Xaver Gregor",1760,1823,"Domvikar,Benediktiner,Mönch"
"Bühler, Peter (Straubing)",,"1481 <sup>JL</sup>",Domvikar
"Bürgermeister von Deizisau, Johann",,"1495 <sup>JL</sup>","Domvikar,Kanoniker,Pfarrer"
"Cadmer, Eberhard",,"1507 <sup>JL</sup>",Domvikar
"Caesar, Georg",,1618,"Domvikar,Kanoniker,Pfarrer,Studium"
"Calceatoris, Johann (Moorenweis)",,,Domvikar
"Caminada, Johann",,,"Pfarrer,Kanoniker,Domvikar"
"Canton, Karl Joseph",1649,,"Studium,Domvikar"
"Canzler, Christoph",,"1570 <sup>JL</sup>","Domvikar,Pönitentiar"
"Canzler, Johann","1420 <sup>JL</sup>","1467 <sup>JL</sup>",Domvikar
"Carpentarii, Konrad (Steinegg)",,,"Studium,Geistlicher,Domvikar"
"Castel, Matthias","1572 <sup>JL</sup>",1658,"Domvikar,Vierherr"
"Castello, Nikolaus",,,Domvikar
"Cataldus, Benedikt",,,Domvikar
"Cernay, Bartholomäus von",,,"Studium,Geistlicher,Domvikar"
"Clenne, Johann de",,"1582 <sup>JL</sup>","Magister,Domvikar,Director musicae"
"Corcier, Wilhelm",,,"Kanoniker,Domvikar"
"Costnizer, Johann",,"1380 <sup>JL</sup>",Domvikar
"Crignis, Dominik Cajetan de",1762,1847,"Domvikar,Kanoniker,Pfarrer"
"Cruler, Johann",,,Domvikar
"Crus, Christoph",,,Domvikar
"Currificis, Heinrich (Kleinbasel)",,,"Studium,Domvikar,Dozent"
"Curtius, Johann (Altenstadt)",,,"Domvikar,Lektor,Studium"
"Dachsenbacher, Johann",,"1554 <sup>JL</sup>","Domvikar,Pfarrer"
"Daiser, Karl",1756,,Domvikar
"Dankwart, Konrad",,"1440 <sup>JL</sup>",Domvikar
"Danzer, Heinrich Rudolph",1637,,"Domvikar,Studium"
"Deckinger, Johann (Dinkelsbühl)",,,"Domvikar,Studium"
"Degenhard, Melchior","1560 <sup>JL</sup>",1630,"Studium,Jesuit,Domvikar"
"Deller, Anton",1857,1908,Domvikar
