,Geboren,Verstorben,Beruf
"Georgi, Christian",,,Studium
"Gerardi, Adam",1626,1672,Jesuit
"Gerardi, Wilhelm (Mainz)",,,Studium
"Gereon, Nikolaus",,,Studium
"Gerhard, Johann Leonhard",,,"Studium,Jurist,Advokat,Prokurator"
"Gerhard, Peter (Mainz)",,,"Studium,Jurist,Richter"
"Gerhardi, Heinrich",,,Studium
"Gerhardi, Wendelin",,,Studium
"Geringer, Peter",,,Studium
"Gerken, Johann",,,Studium
"Gerlacher, Theobald","1491 <sup>JL</sup>","1554 <sup>JL</sup>","Geistlicher,Reformator,Studium,Professor,Jurist"
"Gerlich, Anton Antonin",1685,1728,"Augustinereremit,Mönch"
"Germersheim, Hieronymus",1607,1660,Jesuit
"Germersheim, Jodocus",,,Studium
"Germersheim, Johann",,,Studium
"Germersheim, Johann Georg",1599,1658,Jesuit
"Germersheim, Konrad von",,,Studium
"Gernold, Heinrich",,,Studium
"Gernold, Johann (Billigheim)",,,Studium
"Gerstenhofer, Johann (Mainz)",,,Studium
"Gerstenhofer, Johann (Mainz, I10686)",,,
"Gerter, Konrad",,,Studium
"Gertner, Heinrich (1743)",1743,,Jesuit
"Gerz, Damian Harthart",,,Studium
"Gerz, Hugo Franz von",,,Studium
"Gerz, Johann Franz",,,Studium
"Gessner, Heinrich (Saarburg)",,,Studium
"Getterer, Johann Peter",,,Studium
"Getting, Johann",,,Studium
"Gier, Bernhard","1562 <sup>JL</sup>",,Jesuit
"Giesdorf, Paul von",,,Studium
"Giese, Franz Emerich Adam Freiherr von",,,Studium
"Giesenbier, Johann Markus",1633,1701,"Advokat,Prokurator"
"Giesenbier, Johann Moritz",1679,,"Studium,Hauptmann"
"Giger, Georg (Speyer)",,,Studium
"Gillenfeld, Moritz",,,Studium
"Gingler, Johann Friedrich",,,Studium
"Gippenbusch, Dietrich Heinrich",,,Studium
"Gipshorn, Jakob",,,Studium
"Glaser, Jakoba",,,Studium
"Glaser, Johann (Kreuznach)",,,Studium
"Glaser, Johann Peter",,,Studium
"Glaser, Ludwig (Worms)",,,Studium
"Glenker, Peter",,,"Studium,Kanoniker,Professor"
"Glesius, Johann Peter",,,Studium
"Glockner, Heinrich Anton",,,Studium
"Gloxinus, Hartmann",,,Studium
"Gloxinus, Wilhelm Friedrich",,,Studium
"Gobel, Martin Christian",1590,1658,"Studium,Jurist,Rat"
"Gochenauer, Peter",1622,,Bote
