,Geboren,Verstorben,Beruf
"Bucher, Urban (Pfarrer)",,,Pfarrer
"Buchholz, Arnold von",,,"Kanoniker,Augustinerchorherr"
"Buchler, Jakob","1497 <sup>JL</sup>",,"Pfarrer,Geistlicher"
"Buchler, Remigius",,"1553 <sup>JL</sup>","Geistlicher,Propst"
"Buchler, Rudolph (Pfarrer)",,,Pfarrer
"Buchlin, Albert",,,Pfarrer
"Buchmarder, Johann",,,Geistlicher
"Buchmeier, Georg (Überlingen)",,,"Geistlicher,Pfarrer"
"Buchmüller, Nikolaus",,,Pfarrer
"Buchner, Jakob (Domvikar)",,,Domvikar
"Buchner, Nikolaus (Tübingen)",,"1567 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Buchser, Jakob",,,Dekan
"Buck, Johann (Derendingen)",,,"Studium,Pfarrer"
"Buck, Johann (Ehingen)",,,"Studium,Pfarrer,Geistlicher"
"Buck, Johann (Ehingen, Studium)",,1591,"Studium,Pfarrer,Geistlicher"
"Buck, Johann (Geistlicher, F25802)",,,Geistlicher
"Buck, Johann (Reutlingen)",,"1561 <sup>JL</sup>","Studium,Geistlicher"
"Buck, Johann (Riedlingen, Studium)",,,"Studium,Pfarrer,Geistlicher"
"Buckenmeier, Christoph",,,"Studium,Pfarrer"
"Buckenmeier, Franz (Pfarrer)",,1599,"Pfarrer,Studium"
"Buckenmeier, Kaspar",,1617,"Pfarrer,Studium"
"Bucker, Werner",,"1521 <sup>JL</sup>","Pfarrer,Dekan"
"Bucklin, Walter",,,"Geistlicher,Pfarrer"
"Bucklis, Leonhard",,,Pfarrer
"Buhl, Matthias (Geistlicher)",,,Geistlicher
"Buhmann, Gallus",,"1563 <sup>JL</sup>","Pfarrer,Geistlicher"
"Bull, Matthäus",,,Geistlicher
"Bullinger, Degenhard",,,"Richter,Pfleger"
"Bullinger, Johann (Geistlicher, G6410)",,,Geistlicher
"Bumbacher, Peter",,1702,"Priester,Pfarrer"
"Buntsch, Johann",,,Geistlicher
"Bur, Burkhard",,,Pfarrer
"Buren, Walter von",,,
"Burgauer, Benedikt",,,"Pfarrer,Studium"
"Burgdorfer, Jakob",,,"Zisterzienser,Mönch,Pfarrer"
"Burger, Johann (Pfarrer, F21097)",,,Pfarrer
"Burger, Johann (Pfarrer, F21720)",,,Pfarrer
"Burger, Konrad (Hüfingen)",,"1574 <sup>JL</sup>","Studium,Priester,Geistlicher,Pfarrer"
"Burger, Michael (Landsberg)",,1626,"Pfarrer,Geistlicher"
"Burggraf, Ulrich II.",,"1367 <sup>JL</sup>","Kanoniker,Rat,Studium"
"Burgholzer, Franz Xaver",1756,1824,"Studium,Pfarrer"
"Burgmüller, Johann",,,Geistlicher
"Burgtor, Albert",,,"Studium,Pfarrer,Kanoniker"
"Buri, Wilhelm",,,Geistlicher
"Burkhard (Geistlicher)",,,Geistlicher
"Burkhart, Franz Xaver Johann Heinrich",1756,1823,"Studium,Benediktiner,Mönch"
"Burkhart, Markus (Steinbach)",,"1555 <sup>JL</sup>","Studium,Geistlicher"
"Burkhart, Peter (Pfarrer)",,,"Pfarrer,Geistlicher"
"Burkhart, Peter (Weilheim an der Teck)",,,"Studium,Geistlicher"
"Burr, Berthold",,,"Geistlicher,Pfarrer"
