,Geboren,Verstorben,Beruf
"Sutoris, Kaspar (Plüderhausen)",,,Studium
"Süssenhofer, Johann",,,Studium
"Tannberg zu Aurolzmünster, Moritz von",,,Pfleger
"Taucher, Georg",,,Studium
"Tempelberger, Martin",,,Studium
"Tengler, Erasmus",,,Studium
"Tettauer, Christoph",,,Studium
"Textoris, Bartholomäus (Güglingen)",,,Studium
"Theophil, Konrad",,,Studium
"Thomae, Kaspar (Stockheim)",,,Studium
"Thorn, Pankraz",,,Studium
"Thum, Christoph (Dillingen)",,,Studium
"Thum, Thomas",,,Studium
"Thurn zu Neubeuern, Wolfgang",,"1535 <sup>JL</sup>","Studium,Kanoniker"
"Tierolf, Konrad",,,Studium
"Tirol, Johann",,,Geistlicher
"Tirsch, Erhard",,,Studium
"Torwart, Kaspar (Öhringen, Studium)",,,Studium
"Trautskirchner, Lorenz",,,"Kastner,Richter"
"Treiner, Vitus",,,Studium
"Trenker, Heinrich",,,Buchbinder
"Treutle, Kaspar",,,Geistlicher
"Trilipper, Friedrich",,,Studium
"Trummer, Leonhard (Salzburg)",,,Studium
"Tulika, Johann",,,Studium
"Türriegel, Johann",,,Pfleger
"Ulin, Johann (Altshausen)",,,Studium
"Ulmann, Konrad (Mönchsroth)",,,Studium
"Ulrici, Johann (Berg)",,,Studium
"Unger, Johann (Freising)",,,Studium
"Utzel, Kilian",,,Pfarrer
"Venediger, Georg",,,Studium
"Vetter, Barbara",,"1508 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Veyal, Johann",,,Studium
"Viarolis, Jakob de",,,Kanoniker
"Vogel, Johann (Pfullingen)",,,Geistlicher
"Vogelsang, Konrad (Schwabach, Priester)",,,"Priester,Studium"
"Vogelsang, Konrad (Schwabach, Studium)",,,Studium
"Vogler, Kilian (Cannstatt)",,,"Studium,Stadtschreiber"
"Vogt, Heinrich (Freiburg)",,,Studium
"Vonderalm, Sebastian",,,Pfleger
"Vornan, Hugo",,,"Dominikaner,Mönch,Pfarrer"
"Vögtlin, Stephan",,,Studium
"Wagenmann, Konrad",,,Geistlicher
"Wagner, Simon (Ehingen)",,,Pfarrer
"Wahraff, Andreas",,,"Benediktiner,Mönch"
"Waldforster, Johann",,,Studium
"Waldner, Georg (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Waldsassen, Johann von",,,Studium
"Waldvogel, Johann (Weissenhorn)",,,Studium
