,Geboren,Verstorben,Beruf
"Verspecken, Rutger Rüdiger",,,Studium
"Verstetter, Wolfgang",,,Studium
"Vertemate-Franchi, Frank",,,Studium
"Vertemate-Franchi, Johann Hieronymus",,,Studium
"Verulfus, Johann Anton",,,Studium
"Vervaux, Johann (1586)",1586,1661,Jesuit
"Vervaux, Johann (Lothringen)",,,Studium
"Vervaux, Symphorian",,,"Rat,Bibliothekar,Studium"
"Verwaltner, Adam",,,Studium
"Verwer, Moritz",,,Studium
"Verwert, Gallus",,,Studium
"Verwig, Ludwig",,"1432 <sup>JL</sup>","Mönch,Kartäuser"
"Verzi, Franz",,,Studium
"Vesalius, Werner","1544 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer"
"Vesalius, Wolfgang",,,Studium
"Vescovi, Anton Stephan von",,,Studium
"Vescovi, Bartholomäus",,,Geistlicher
"Vescovi, Christoph",,,Studium
"Vescovi, Franz Christoph von",,,"Studium,Pfarrer"
"Vescovi, Franz Vigil",,,Studium
"Vescovi, Johann",,,Studium
"Vescovi, Johann Anton",,,Studium
"Vescovi, Johann Anton von",,,Studium
"Vescovi, Johann Christoph",,,Studium
"Vescovi, Johann Lorenz",,,Studium
"Vescovi, Johann Michael von",,,"Studium,Geistlicher"
"Vescovi, Joseph Anton von",,,Studium
"Vescovi, Karl Joseph",,,Studium
"Vescovi, Liborius von",,,Studium
"Vescovi, Ludwig Anton von",,,Studium
"Vescovi, Ludwig von",,,Studium
"Vescovi, Stephan Peter von",,,Studium
"Vescovi, Stephan Vigil von",,,Studium
"Vescovi, Vigil",1665,,Studium
"Vescovi, Vigil Anton Franz von",,,Studium
"Veseldus, David",,,Studium
"Vesenus, Georg",,,Studium
"Vespan, Christoph",,,Studium
"Vesperleder, Georg",,,Studium
"Vesperleder, Karl (1696)",1696,1736,Jesuit
"Vesperleder, Karl (1728)",1728,1762,Jesuit
"Vesperleuter, Johann",,,Studium
"Vessiat, Franz",1655,1728,Jesuit
"Vestering, Johann",,1665,Jesuit
"VesterüE, Olaf von",,,Studium
"Vestoner, Stephan",,,Studium
"Vetcer, Lorenz",,,"Mediziner,Priester,Studium"
"Vethak, Philipp",1653,,Notar
"Vetscher, Balthasar",,,Studium
"Vett, Adam Franz",,,Studium
