,Geboren,Verstorben,Beruf
"Holzhai, Johann (Studium)",,,Studium
"Horn, Johann (Ingelfingen)",,,Studium
"Horneck, Burkhard",,,"Studium,Mediziner,Arzt"
"Horolificus, Georg",,,Studium
"Horser, Heinrich",,,Studium
"Huber, Johann (Landshut, Studium, E1262)",,,Studium
"Huber, Johann (Nürnberg)",,,Studium
"Huber, Johann (Oettingen)",,,Studium
"Huber, Johann (Tölz)",,,Studium
"Huber, Martin (Mattighofen)",,,Studium
"Huber, Wolfgang (Passau)",,,Studium
"Huckenheimer, Wolfgang",,,Studium
"Huller, Matthäus",,,Studium
"Hupp, Paul",,,Studium
"Huschelin, Johann",,,Studium
"Huter, Georg Gregor",,,Studium
"Huter, Konrad (Ehingen)",,,Studium
"Hörer, Peter",,,Kastner
"Hübner, Johann (Hof)",,,Studium
"Insinger, Kaspar",,"1529 <sup>JL</sup>","Benediktiner,Mönch"
"Institoris, Georg (Stuttgart)",,,Studium
"Jarsdorfer, Ludwig",,,"Domprediger,Studium,Pfarrer"
"Jaufentaler, Andreas",,,Studium
"Jeckel, Paul",,,Studium
"Jedelhauser, Martin",,"1549 <sup>JL</sup>","Studium,Geistlicher"
"Jodoci, Friedrich",,,Studium
"Johannesson, Johann",,,Studium
"Jungermann, Jakob",,,Studium
"Junker, Jodocus",,,Studium
"Jäger, Johann (Geistlicher, F25571)",,,Geistlicher
"Kaltenmarkter, Leonhard",,,Studium
"Kalterank, Jakob",,,Pfarrer
"Kammerer, Peter (Nürnberg)",,"1503 <sup>JL</sup>",Studium
"Kappendorfer, Johann",,,Studium
"Karl, Wendelin",,,Geistlicher
"Kast, Jodocus",,,"Studium,Jurist"
"Kaufmann, Jakob (Memmingen)",,,Studium
"Kehr, Paul",,,Studium
"Keller, Erhard (Konstanz, Studium)",,,Studium
"Keller, Gabriel (Gundelsheim)",,,Studium
"Keller, Georg (Studium, F24442)",,,Studium
"Keller, Georg (Tübingen)",,,Studium
"Keller, Jakob (Pfarrer, B26508)",,,Pfarrer
"Keller, Johann (Pfarrer, F25221)",,,"Pfarrer,Geistlicher"
"Keller, Johann (Rothenburg, Studium)",,,Studium
"Keller, Ludwig (Studium)",,,"Studium,Benediktiner,Mönch"
"Keller, Michael (Geistlicher)",,,Geistlicher
"Keller, Peter (Landau)",,,Studium
"Kempter, Georg (Domvikar)",,,Domvikar
"Kepel, Benedikt",,,Studium
