,Geboren,Verstorben,Beruf
"Bernhold, Johann Balthasar (1687)",1687,1768,"Studium,Pfarrer,Professor,Theologe"
"Bernstich, Johann Baptist Anton",1702,1767,"Jesuit,Studium,Professor"
"Berr, Oswald",,"1567 <sup>JL</sup>","Studium,Professor"
"Bertele, Georg August",1767,1818,"Studium,Mediziner,Arzt,Professor,Botaniker"
"Beselmüller, Bernhard",1742,1798,"Benediktiner,Mönch,Studium,Professor"
"Besold, Christoph","1577 <sup>JL</sup>",1638,"Studium,Professor"
"Bettrot, Jakob (Bludenz)",,"1541 <sup>JL</sup>","Geistlicher,Studium,Professor"
"Betz, Joseph Sebastian",1735,1803,"Jesuit,Pfarrer,Professor,Studium"
"Beuerle, Jakob (1520)","1520 <sup>JL</sup>",,"Studium,Professor,Rektor"
"Beuerle, Johann (Gunzenhausen)",,"1570 <sup>JL</sup>","Studium,Professor,Mediziner"
"Beurer, Johann Jakob (1550)","1550 <sup>JL</sup>",1605,"Studium,Professor"
"Beurer, Johann Jakob (SüEkingen)",,1605,"Studium,Professor"
"Beusch, Wilhelm (1689)",1689,1743,"Jesuit,Professor"
"Beuter, Michael","1522 <sup>JL</sup>",1587,"Studium,Professor"
"Bickel, Dionysius",,,"Studium,Professor,Benediktiner,Mönch"
"Bickel, Ignaz Balthasar",1736,1818,"Jesuit,Professor,Kanoniker"
"Bickelmann, Philipp Jakob (1685)",1685,1720,"Mönch,Gymnasium,Professor,Studium"
"Bidenbach von Treuenfels, Wilhelm",1593,1655,"Studium,Rat,Professor,Reichshofrat"
"Biderer, Lukas",1757,,"Benediktiner,Mönch,Professor"
"Biel, Gabriel","1418 <sup>JL</sup>","1495 <sup>JL</sup>","Studium,Professor,Rektor"
"Biener, Joseph (1697)",1697,1766,"Jesuit,Professor"
"Bigot, Wilhelm","1502 <sup>JL</sup>",,Professor
"Binelli, Anton",,,Professor
"Binninger, Nikolaus",1628,1692,"Studium,Arzt,Professor"
"Birkert, Joseph Bernhard",1741,,"Jesuit,Professor,Studium"
"Birkmann, Hermann",,,"Studium,Mediziner,Professor,Arzt"
"Bittelbronn, Wendelin",,"1542 <sup>JL</sup>","Studium,Professor"
"Bittelmeier, Johann Benno",,1631,"Studium,Jurist,Professor,Rat"
"Bitter, Kaspar",1779,1845,"Priester,Lehrer,Professor,Geistlicher"
"Bittler, Kaspar",1779,1845,"Studium,Professor,Lehrer"
"Bitzenberger, Franz Anton von",,1813,"Studium,Professor,Kanzleidirektor"
"Blaesheim, Nikolaus von",,"1536 <sup>JL</sup>","Studium,Dominikaner,Mönch,Professor"
"Blank, Johann (1567)","1567 <sup>JL</sup>",1629,"Professor,Gymnasium Illustre,Pfarrer,Studium,Rektor"
"Blank, Maximilian Ferdinand Ignaz",1686,1744,"Studium,Kanoniker,Professor,Pfarrer"
"Blankenstein, Bartholomäus Lukas",1745,1803,"Studium,Franziskaner,Mönch,Professor"
"Blankfeld, Johann",,"1527 <sup>JL</sup>","Bischof,Studium,Professor"
"Blarer von Giersberg, Bartholomäus","1520 <sup>JL</sup>",,"Studium,Professor,Assessor,Rat"
"Blau, Johann Joseph Friedrich",,1750,"Studium,Mediziner,Arzt,Professor"
"Blau, Matthäus",1658,1710,"Studium,Professor"
"Blaufelder, Johann (1573)","1573 <sup>JL</sup>",1626,"Studium,Rektor,Lehrer,Professor,Pfarrer"
"Bless, Nikolaus (Blessheim)",,"1536 <sup>JL</sup>","Studium,Professor,Theologe,Dominikaner,Mönch,Prior"
"Blichenrod, Johann von","1460 <sup>JL</sup>",,"Studium,Professor,Theologe"
"Blickle, Konrad",,"1535 <sup>JL</sup>","Studium,Professor,Richter"
"Bloss, Johann (1545)","1545 <sup>JL</sup>",1632,"Professor,Mathematiker,Gymnasium Illustre,Studium"
"Bloss, Sebastian (1559)","1559 <sup>JL</sup>",1627,"Professor,Gymnasium Illustre,Studium"
"Blümle, Johann (Freising)",,,"Priester,Jurist,Dekan,Rektor,Professor"
"Bobinger, Johann Karl Ildephons",1753,1789,"Priester,Mönch,Benediktiner,Studium,Professor"
"Bocer, Heinrich","1561 <sup>JL</sup>",1630,"Studium,Professor,Assessor,Rat"
"Bocrisius, Johann Heinrich",1687,1716,"Studium,Professor"
"Bocrisius, Johann Kaspar",1685,1740,"Studium,Professor,Jurist,Ratsherr,Bürgermeister"
