,Geboren,Verstorben,Beruf
"Donati, Joseph von",,,Geistlicher
"Donauer, Nikolaus",,,Studium
"Dorn, Johann Andreas (Studium)",,,Studium
"Doser, Johann Georg",,,Schüler
"Dreier, Peter (Studium)",,,Studium
"Droppner, Bernhard",,,Studium
"Dürr, Franz Ignaz",,,Studium
"Ebner, Joseph (Salurn)",,,Studium
"Ebner, Thomas (Studium)",,,Studium
"Ecker, Adam Dominik",,,Studium
"Ecker, Johann Michael (Dillingen)",,,Studium
"Eder, Johann Christoph (Studium)",,,Studium
"Eder, Martin (Studium)",,,Studium
"Edler, Peter",,1685,"Studium,Pfarrer"
"Ehingen, Albert Sigismund von",,,Studium
"Ehrenbeck, Johann Christoph",,,Studium
"Ehrmann, Adam (Studium)",,,Studium
"Eid, Johann Martin",1659,,"Studium,Pfarrer"
"Eigner, Johann (Greding)",,,Studium
"Eisele, Johann (Studium)",,,Studium
"Engel, Franz Christoph (Pfarrer)",,,Pfarrer
"Engelbreit, Johann",,,Studium
"Epple, Albrecht Sebastian",,1710,"Advokat,Jurist,Studium,Prokurator"
"Erb, Johann Karl",,,Studium
"Erhard, Johann Ignaz (Pfarrer)",,,Pfarrer
"Faber, Franz Ludwig",,1733,"Kanoniker,Studium"
"Farmonville, Franz",,,Studium
"Fassheuber, Heinrich",,,Studium
"Fenner, Sigismund Melchior",,,"Studium,Schüler"
"Ferer, Johann Georg",,,Studium
"Fesenmeier, Johann Christoph (1639)",1639,,"Pfarrer,Hofkaplan,Jesuit,Jesuitengymnasium,Studium"
"Fesenmeier, Oswald",,,Studium
"Fieger, Johann Christoph",,,Studium
"Fink, Elias Wratislaus",,,Studium
"Firm, Johann Peter",,,Studium
"Fischer, Franz (Studium)",,,Studium
"Fischer, Johann Georg (Günzburg, Studium)",,,Studium
"Fleischmann, Johann Ernst",,,Studium
"Forni, Paul Franz Reinald Graf von",,,Studium
"Forsthuber, Wolfgang",,,Studium
"Forstner, Martin (Landsberg)",,1736,"Pfarrer,Schüler,Studium"
"Frank, Balthasar (Studium)",,,Studium
"Franz, Franz (Rottweil, Studium)",,,"Studium,Pfarrer"
"Fraunhofer, Nikolaus",,1684,"Mönch,Benediktiner"
"Frei, Matthias (Kempten)",,,"Studium,Priester"
"Freisel, Anton",1654,1720,"Studium,Pfarrer"
"Friderici, Bartharin",,,"Pfarrer,Geistlicher"
"Friderici, Franz von",,,Studium
"Friesen, Johann Christoph",,,Prokurator
"Frigieri, Johann Dominik (Trient)",,,"Studium,Geistlicher"
