,Geboren,Verstorben,Beruf
"Müller, Johann (Nürnberg)",,1664,Mediziner
"Müller, Johann Adam (Rheinfelden)",,,Studium
"Müller, Konrad (Pfalz)",,,Studium
"Müller, Ludwig David",,,Studium
"Münz, Johann Kaspar (1646)",1646,,Studium
"Münz, Johann Kaspar (Augsburg)",,,Studium
"Nanseius, Peter",,,Studium
"Nebel, Jakob",,,Studium
"Nemhard, Johann Rainer",,,Studium
"Nestler, Paul (Wolnzach)",,,"Richter,Studium"
"Neuer, Leonhard",,1672,Pfarrer
"Neuhuber, Georg Friedrich",,,Studium
"Neumeier von Mirskofen, Wolfgang Jakob von",,,"Studium,Rat"
"Neumeier, Joachim",,,Studium
"Niefergall, Alexander",,,Studium
"Nierer, Philipp Michael",,,Studium
"Nigris, Caesar Joseph",,,Studium
"Nägele, Kaspar (Richter)",,,Richter
"Obitecky von Janowachi, Wenceslaus Ritter von",,,Studium
"Obser, Georg Christoph",,,Studium
"Oesthof, Anton",,,Studium
"Oldendorp, Johann Thomas von",,,Studium
"Opilio, Adam Christoph",,,"Pfarrer,Studium"
"Oppenheimer, Johann Salomon",,,Studium
"Orell, Jakob",,,Studium
"Ostermeier, Vitus Georg",,1673,"Kanzlist,Schreiber,Gerichtsschreiber"
"Ott, Johann (Füssen)",,,"Priester,Pfarrer,Schüler"
"Otto, Nikolaus (Bamberg)",,,Studium
"Pabmer, Augustin",,,Studium
"Paravicini, Johann Peter",1643,,Studium
"Paravicini, Joseph",,,Studium
"Pascuis, Ignaz",,,Priester
"Patilli, Jakob",,,Studium
"Paulin von Delft, Paulin",,,"Franziskaner,Mönch"
"Peches, Nikolaus",,,Studium
"Petitmaire, Nikolaus",,,Studium
"Pfetten, Sigismund Marquard Freiherr von",,1708,"Studium,Pfleger,Rat"
"Pfister, Johann Jakob (Schreiber)",,,Schreiber
"Pflieger, Johann Jakob",,,Studium
"Pflummern, Johann Friedrich von (Studium)",,,Studium
"Pilati, Johann Baptist Peter",,1771,"Studium,Pfarrer"
"Piscator, Georg (Egg)",,,"Priester,Pfarrer,Studium"
"Pittinger, Vinzenz",,1669,"Franziskaner,Mönch"
"Planta von Wildenberg, Jakob von",,,Studium
"Planta, Bartholomäus von (Graubünden, Studium)",,,Studium
"Plettenberg, Joachim",,,Studium
"Poirson, Johann Toussaint",,,Studium
"Polentarius, Georg",,,Studium
"Polheim, Johann Ludwig Freiherr von",,,Studium
"Pozzo, Johann Anton",,,Studium
