,Geboren,Verstorben,Beruf
"Schmickner, Sebastian",,,"Studium,Benediktiner,Mönch"
"Schmidel, Christoph",,,"Studium,Geistlicher"
"Schmuttermeier, Wolfgang",,,"Pfarrer,Priester"
"Schnaltzler, Johann",,,"Mönch,Benediktiner"
"Schnechenheimer, Jakob",,,Studium
"Schneider, Ludwig (Pfarrer)",,,Pfarrer
"Schnepf, Johann (Rothenfels)",,,"Studium,Zisterzienser,Mönch"
"Schnerlbeck, Erasmus",,,Studium
"Schnitzlein, Wilhelm",,,Studium
"Schock, Johann (Pöchlarn)",,,Studium
"Schondorfer, Thomas",,,Studium
"Schramm, Martin",,,"Studium,Richter"
"Schreiner, Sebald (Gunzenhausen)",,,Studium
"Schrotzberg, Sebastian von",,,Studium
"Schuler, Pankraz (Neustadt a.d.Aisch)",,,Studium
"Schultheiss, Johann (Iffezheim)",,,Studium
"Schwarz, Konrad (Pfarrer, I10212)",,,Pfarrer
"Schwarz, Leonhard (Erding)",,,Studium
"Schweiger, Wolfgang (Neuburg/Do.)",,,Studium
"Schweinfurt, Konrad von",,,Studium
"Schweiss, Erasmus",,,Studium
"Schwinger, Paul",,,Studium
"Schöberle, Kaspar",,,Studium
"Schönberger, Andreas (Deggendorf)",,,Studium
"Schönkrieger, Johann",,,Studium
"Schönmann, Gabriel",,,Studium
"Schöttle, Johann",,"1518 <sup>JL</sup>",Pfarrer
"Schütz, Stephan (Nördlingen)",,,Studium
"Seber, Johann",,,Studium
"Sechelberger, Peter",,,Studium
"Seelmann, Johann (Arnstein)",,,Studium
"Segler, Heinrich (Mellrichstadt)",,,Studium
"Seiboldsdorf, Lorenz von",,,"Studium,Pfleger"
"Seidel, Richard",,,Studium
"Seidenfaden, Anton",,,Studium
"Seifried, Johann (Nürnberg)",,,Studium
"Seiler, Leonhard (Nabburg)",,,Studium
"Seiler, Wolfgang (Münchberg)",,,Studium
"Semmler, Johann (Hardheim)",,,Studium
"Semmler, Johann (Herzogenaurach, Studium)",,,Studium
"Senftel in Wabern, Nikolaus",,"1554 <sup>JL</sup>","Kanoniker,Studium"
"Seng, Jakob",,,Studium
"Sengel, Valentin",,,Studium
"Septim, Stephan",,,"Studium,Benediktiner,Mönch"
"Seratoris, Albert",,,Studium
"Seratoris, Michael (Reutlingen)",,,Studium
"Serch, Wolfgang",,,"Studium,Pfarrer"
"Sessler, Johann (Dinkelsbühl)",,,Studium
"Settele, Epimachos",,,"Geistlicher,Pfarrer"
"Sieber, Heinrich (Pfarrer)",,,Pfarrer
