,Geboren,Verstorben,Beruf
"Borst, Franz",,,Studium
"Borst, Wilhelm",,,"Geistlicher,Pfarrer"
"Bortenbürger, Johann Peter",,,Studium
"Bortenbürger, Paul",,,Studium
"Bosch, Johann (Regensburg)",,,Studium
"Boslarn, Franz Christoph Ignaz von",,,"Studium,Pfarrer,Schüler"
"Boslarn, Franz Joseph Ritter von",,,Studium
"Boslarn, Franz Joseph Sebastian",,,Studium
"Boslarn, Johann Joseph",,,Studium
"Boslarn, Joseph von",1739,1791,Jesuit
"Boslarn, Michael Sebastian",,,Studium
"Boslarn, Philipp Hermann",,,Studium
"Boss, Franz Joseph",,,Studium
"Boss, Franz Matthias",,,Studium
"Boss, Jakob",,,"Studium,Geistlicher"
"Boss, Johann (Neuburg/Do.)",,,"Studium,Pfarrer"
"Boss, Peter",,,Studium
"Boss, Wolfgang Innozenz",,,Studium
"Bossig, Johann",,,Studium
"Bossler, Georg Simon",,,"Studium,Theologe"
"Boten, Leonhard",,,Studium
"Boxheimer, Johann",,,Studium
"Brabacher, Heinrich",,,Studium
"Bracher, Alois Ferdinand",1746,1815,"Schüler,Studium,Pfarrer"
"Bracher, Anisius",1744,1797,"Franziskaner,Mönch"
"Bracher, Christian Johann Stephan",,,Schüler
"Bracher, Christian Joseph",,,Schüler
"Bracher, Franz Xaver Beda",1750,1819,"Benediktiner,Mönch,Rat,Studium,Schüler,Pfarrer"
"Bracher, Johann Andreas",1732,1804,Pflegsverweser
"Bracher, Joseph Ignaz Anselm",,,Schüler
"Bracher, Maximilian Simon",,,"Schüler,Studium"
"Bracher, Nikolaus Colomann",1736,,"Schüler,Gerichtsschreiber,Schreiber,Sekretär"
"Bracher, Peter Andreas Adam",1726,,Schüler
"Brackendorfer, Albrecht",,,Mautner
"Brackendorfer, Simon",,,Richter
"Bramer, Dominik",,,Studium
"Brand von Neidstein, Christoph",,,Pfleger
"Brand von Neidstein, Georg von",,,Pfleger
"Brand, Amandus",1767,1829,"Benediktiner,Mönch"
"Brand, Christoph (Regensburg)",,,Studium
"Brand, Friedrich von",,,Studium
"Brand, Georg (Pfreimd)",,,Studium
"Brand, Jodocus",,,Studium
"Brand, Johann (Tirschenreuth)",,,Studium
"Brand, Johann Christoph (Hof)",,,Pfleger
"Brand, Johann Christoph von",1656,,Schüler
"Brand, Johann Paul von",1652,,Schüler
"Brand, Leonhard (Hohenburg)",,,"Studium,Geistlicher"
"Brand, Ludwig von",,,Studium
"Brand, Matthias (Kraiburg)",,,Studium
