,Geboren,Verstorben,Beruf
"Eck, Franz Anton",1741,,Studium
"Eck, Martin",,,Studium
"Eck, Maximilian",,,Schüler
"Ecke, Franz Xaver",,,Studium
"Ecke, Johann Franz Nikolaus",1740,,Studium
"Ecker von Kapfing, Lichtenegg und Kalling, Wilhelm Ignaz Maximilian Freiherr von",,,Studium
"Ecker von Kapfing, Maximilian Franz Heinrich Dominik Joseph von",1690,1749,"Studium,Kanoniker,Pfarrer"
"Ecker, Andreas (1731)",1731,,Studium
"Ecker, Anton (1774)",1774,,"Schüler,Studium"
"Ecker, Franz Xaver (Studium)",,,Studium
"Ecker, Franz Xaver Anton",1736,,"Priester,Geistlicher,Studium"
"Ecker, Johann (1730)",1730,,Studium
"Ecker, Johann (Studium, D6310)",,,"Studium,Jesuitengymnasium"
"Ecker, Johann Baptist (Biberach)",,,Studium
"Ecker, Johann Baptist (Studium, H5418)",,,Studium
"Ecker, Johann Georg (Studium)",,,Studium
"Ecker, Johann Georg (Studium, D24735)",,,Studium
"Ecker, Johann Matthäus",,,Schüler
"Ecker, Joseph (Studium, G47762)",,,Studium
"Ecker, Joseph Anton (Studium)",,,Studium
"Ecker, Konrad (Mindelheim)",,,"Priester,Studium"
"Ecker, Nikolaus (Studium)",,,Studium
"Eckerle, Johann Anton",,,"Priester,Schüler"
"Eckert, Franz Xaver (1755)",1755,,Schüler
"Eckert, Joseph Anton",1790,,Studium
"Eckhart, Andreas (Neuburg/Do.)",,1676,"Pfarrer,Schüler,Studium"
"Eckhart, Benedikt Eustach",,,Schüler
"Eckhart, Franz Anton (1718)",1718,,Studium
"Eckhart, Franz Ignaz",1707,,"Studium,Geistlicher"
"Eckhart, Franz Joseph",1743,,Studium
"Eckhart, Johann (Donzdorf)",,,"Studium,Priester,Pfarrer,Schüler"
"Eckhart, Johann Anton",,,Schüler
"Eckhart, Johann Ignaz",,,"Studium,Rat,Amtmann,Advokat"
"Eckrot, Johann Jakob",,,Studium
"Edelmann, Innozenz",1728,,Studium
"Edelmann, Simpert",1700,,Studium
"Eder, Franz Anton",1745,1814,"Geistlicher,Studium"
"Eder, Friedrich (Ingolstadt)",,,Studium
"Eder, Johann Christoph (Studium)",,,Studium
"Eder, Johann Michael (TüEnesberg)",,,Schüler
"Effner, Franz Ferdinand",,,Studium
"Egen, Johann Peter",,,"Priester,Schüler"
"Egender, Johann Sebastian",,,Schüler
"Egenolph, Johann Friedrich",,,Studium
"Egeter, Thomas",,,"Studium,Jurist,Advokat"
"Egle, Leonhard",,,Studium
"Egloff, Adam",,,Studium
"Egner, Johann Ignaz",1722,,"Geistlicher,Schüler"
"Egner, Joseph Alois",1759,,"Schüler,Studium"
"Egner, Joseph Andreas",,,Studium
