,Geboren,Verstorben,Beruf
"Winter, Johann Georg (Ettleben)",,,Studium
"Winterle, Jakob Johann",,,"Studium,Mediziner,Arzt"
"Wittmann, Hermann",,,Studium
"Wittum, Franz Anton",,,Studium
"Wocher, Franz Joseph",,,"Studium,Jurist,Amtmann,Rat"
"Wocher, Johann Ignaz Christoph",,,Studium
"Wolf, Johann Jakob Joseph (Mergentheim)",,,Studium
"Wolf, Johann Kaspar (Augsburg)",,,Schüler
"Wolf, Johann Michael (Lupburg)",,,Studium
"Wolf, Joseph (Schrattenthal)",,,Studium
"Wolfskeel, Johann Philipp Freiherr von",,,Studium
"Wucherer, Johann Joachim Ignaz",,,Studium
"Wutterin, Melchior",,,Studium
"Wörle, Johann Georg (1716)",1716,1767,Pfarrer
"Wörle, Johann Georg (Augsburg)",,1767,Pfarrer
"Zanger, Franz Balthasar",,,Studium
"Zapf, Johann Wilhelm Ignaz",,,Studium
"Zech, Johann Baptist Benno",,,"Studium,Schreiber"
"Zehmen, Philipp Ernst Freiherr von",,,Studium
"Zeilmann, Johann",,,Studium
"Zeno von Tannhaus, Johann Nepomuk von",,,Studium
"Zepf, Konrad (Möhringen)",,,"Studium,Kanzlist"
"Zerzer, Johann Joseph",,,Priester
"Ziegler, Martin (Lenting)",,1770,Geistlicher
"Ziegler, Michael (Richter)",,1748,Richter
"Ziern, Johann",,,Studium
"Zillerberg, Emmanuel Sebastian",,,Studium
"Zimmerling, Anton",,,Studium
"Zimmermann, Johann Martin Anastasius",,,Studium
"Zimmermann, Joseph Cajetan",,,Studium
"Zingel, Johann (Klausen)",,,Studium
"Zweckstetter, Florian Amantius",,,Studium
"Öling, Johann Michael",,,Studium
