,Geboren,Verstorben,Beruf
"Goldeck und Lindenburg, Alois",,,Studium
"Goldeck und Lindenburg, Ferdinand",,,Studium
"Goldeck und Lindenburg, Franz",,,Studium
"Goldeck und Lindenburg, Joseph",,,Studium
"Goller, Karl von",1759,,Studium
"Gotthard, Ferdinand",,,Studium
"Gottwald, Philipp",,,Studium
"Graf, Christoph (Ingolstadt)",,,Studium
"Graf, Ignaz (Schüler)",,,Schüler
"Grandjean, Franz Jakob von",,,Studium
"Grandvillers, Heinrich Hubert",,,Studium
"Grass, Joseph (Hall/Tir.)",,,"Studium,Kontrolleur"
"Grimm, Paul (Vohburg, Studium)",,,Studium
"Grimming von Niederrain, Felix",,,"Studium,Kastner,Pflegsverweser"
"Grob, Philipp Friedrich",,,Studium
"Gschwind, Philipp Andreas",,,"Studium,Geistlicher"
"Guardi, Peter",,,Studium
"Guckemoos, Ignaz Joseph Anton",,,Studium
"Gugelberger, Franz",,,Studium
"Haas, Michael (Aschaffenburg)",,,"Studium,Pfarrer"
"Hadeck, Adam",,,Studium
"Hagen, Christian (Laupheim)",,,"Studium,Jurist,Advokat,Prokurator"
"Hahn, Johann Nepomuk",,,Studium
"Hammer, Andreas Alexander Franz",,,Rat
"Handschuh, Franz Theophil Gottlieb",,,Studium
"Hart, Johann Heinrich von",,,"Studium,Rat,Archivar"
"Hartmann, Johann Georg (Laufenburg)",,,Studium
"Hartmut, Johann Heinrich",,,Studium
"Hastreiter, Johann Paul",,,Studium
"Hausmann, Franz (Mannheim)",,,Studium
"Heberle, Johann Baptist Franz Xaver von",,,Studium
"Heckenstaller, Johann Baptist",,,Studium
"Heel, Johann Michael (Augsburg)",,,Geistlicher
"Hefele, Wolfgang",,,Studium
"Hegele, Andreas (Aichelberg)",,,Studium
"Heger, Albert (Jesuit)",,,Jesuit
"Heider, Gallus Maximilian",,,Schreiber
"Heilig, Johann (Altheim)",,,Studium
"Heinmüller, Adam",,,Studium
"Heinz, Joseph (Cavalese)",,,Studium
"Helbing, Karl",,,Studium
"Heller, Georg (Strassburg)",,,Studium
"Hering, Joachim (Bubsheim)",,,"Studium,Registrator"
"Hertel, Joseph (Ingolstadt)",,,"Studium,Jurist"
"Herzer, Joseph",,,"Geistlicher,Dominikaner,Mönch"
"Hessler, Johann Joseph",,,Studium
"Heugel, Alois von",,,Schüler
"Higni, Franz Xaver",,,Studium
"Hilbi, Joseph Sigismund",,,Studium
"Himberger, Johann Philipp von",,,"Studium,Rat"
