,Geboren,Verstorben,Beruf
"Beer, Franz Joseph (Dillingen)",,,Priester
"Beer, Franz Xaver (1705)",1705,,"Studium,Priester,Geistlicher"
"Beer, Georg (Langenargen)",,,Priester
"Beer, Johann (Schwäbisch Gmünd)",,,"Priester,Pfarrer,Studium"
"Beer, Johann Baptist (Dillingen)",,,Priester
"Beer, Johann Christoph Bartholomäus Konrad",,,"Priester,Pfarrer,Studium"
"Beer, Johann Leonhard (1741)",1741,,Priester
"Beer, Johann Ulrich",1631,,"Priester,Studium,Pfarrer,Geistlicher,Jesuitengymnasium"
"Beer, Joseph (Burghausen)",,,"Studium,Priester"
"Beer, Matthäus (1612)",1612,1660,"Pfarrer,Studium,Priester"
"Beer, Maximilian Joseph",1744,1799,"Priester,Geistlicher"
"Beer, Sebastian (Taufers)",,,Priester
"Beezschiez, Wilhelm",,,"Priester,Studium"
"Begehr, Johann",1662,,"Studium,Priester"
"Beger, Johann Baptist (1620)",1620,,Priester
"Begin, Stephan",,,Priester
"Begleiter, Georg",,,Priester
"Begner, Johann Christian Christoph",1680,,"Studium,Priester,Geistlicher"
"Begrini, Augustin",,,Priester
"Behaim, Christian",1625,,"Priester,Geistlicher"
"Behaim, Georg (1448)","1448 <sup>JL</sup>","1520 <sup>JL</sup>","Priester,Propst"
"Behaim, Michael (Heideck)",,,"Studium,Geistlicher,Priester"
"Beil, Johann Kaspar",,,"Studium,Priester"
"Beinstingel, Georg",,1713,"Priester,Geistlicher"
"Beisele, Johann Ignaz",,,"Priester,Studium,Pfarrer"
"Beisele, Martin",1640,1681,"Priester,Studium,Pfarrer"
"Beisele, Melchior (1613)",1613,1670,"Priester,Studium,Geistlicher,Jesuit"
"Beisser, Johann (1673)",1673,,"Priester,Studium"
"Beisser, Johann (Landsberg)",,,"Priester,Studium"
"Beisser, Kaspar (Landsberg)",,,"Priester,Pfarrer,Studium"
"Beisser, Matthias (Landsberg)",,,"Priester,Pfarrer,Studium,Schüler"
"Beisser, Simon (Hechlingen)",,,Priester
"Beissinger, Balthasar Joseph",,,"Priester,Studium"
"Beli von Bellfort, Johann Paul (1654)",1654,1729,"Priester,Studium,Pfarrer,Kanoniker"
"Beli, Johann",,1719,"Studium,Priester,Geistlicher"
"Belluta, Dominik (Trient)",,,Priester
"Belluzzi, Jakob",1625,,Priester
"Belser, Adam Andreas",,1636,"Priester,Pfarrer,Studium"
"Beltel, Benno",1649,,"Studium,Priester"
"Beltrami, Georg",,1824,"Priester,Studium,Pfarrer"
"Beltrami, Peter",,,Priester
"Beltrami, Vinzenz",1626,,Priester
"Belz, Benedikt",,,"Priester,Studium,Geistlicher"
"Belzle, Georg",1601,1658,"Studium,Priester,Pfarrer"
"Belzle, Valentin",,1638,"Priester,Studium,Pfarrer"
"Belzle, Vitus",,,"Priester,Studium,Pfarrer"
"Belzner, Johann Baptist",,1740,"Priester,Pfarrer,Studium,Schüler"
"Belzner, Johann Michael",,,Priester
"Bemmerl, Johann Jakob",1668,,"Priester,Studium"
"Ben, Christoph",,,Priester
