,Geboren,Verstorben,Beruf
"Sperl, Wilhelm",,,Studium
"Speth, Johann (Eschenbach)",,,Studium
"Sporler, Peter",,,Studium
"Stadelmeier, Thomas",,,Studium
"Staringer, Johann",,,Kanoniker
"Stark, Matthias (Geisenfeld)",,,Studium
"Stebich, Reinhard",,,"Maler,Buchmaler"
"Stehrer, Peter",,,Studium
"Stepfel, Ulrich",,,Studium
"Stephan, Lorenz (Pfarrer)",,,Pfarrer
"Sterk, Berthold",,,Pfarrer
"Stoffeln, Eitelhans Eitel Johann",,,Studium
"Stoffeln, Johann Ulrich",,,"Kanoniker,Pfarrer,Studium"
"Stoll, Michael (Lüben)",,,Studium
"Straussdorfer, Johann (Straussdorf)",,,Unterrichter
"Streit, Michael",,,Studium
"Stud, Eberhard",,"1465 <sup>JL</sup>",Pfarrer
"Stuhlhuber, Georg",,,Studium
"Stulz, Berthold",,,Pfarrer
"Stump, Johann (Pfarrer, F22644)",,,Pfarrer
"Stuttgart, Balthasar von",,,"Studium,Pfarrer"
"Stühlen, Johann",,,Studium
"Sur, Jodocus",,,Studium
"Sutoris, Johann (Pfarrer, I11568)",,,Pfarrer
"Sutoris, Johann (Windecken)",,,Studium
"Sutoris, Kaspar (Füssen)",,"1491 <sup>JL</sup>","Studium,Prämonstratenser,Mönch"
Talhamer,,,Gerichtsschreiber
"Tannel, Andreas",,,Pfleger
"Tanner, Stephan (Zoller)",,,Zoller
"Tauscher, Georg (Eibelstadt)",,,Studium
"Taxauer, Oswald",,,"Pfleger,Kastner"
"Teufel, Otto",,,Kastner
"Theodorici, Michael",,,Studium
"Thomae, Abraham",,,Studium
"Thomas (Studium, D42294)",,,"Studium,PrüEonstratenser,Mönch"
"Tierle, Leonhard",,,Studium
"Tiermeier, Stephan",,,Studium
"Tonsoris, Nikolaus",,,Studium
"Tostir, Konrad",,,Studium
"Trauner, Wolf",,,Pfleger
"Trenbeck, Ortolph von",,,"Landschreiber,Richter"
"Trienauer, Johann",,,Pfarrer
"Trifelser, Johann",,,"Pfarrer,Studium"
"Trillfingen, Arnold von",,,Studium
"Trinkfuss, Balthasar",,,Studium
"Türheuptel, Ulrich",,,Kastner
"Ulin, Johann (Rheinfelden)",,,Pfarrer
"Umst, Marquard",,,Studium
"Ungelter von Deisenhausen, Johann (Ulm)",,,
"Vetter, Konrad (Rentschreiber)",,,Rentschreiber
