,Geboren,Verstorben,Beruf
"Eisenberger, Franz",,,Buchdrucker
"Eisenhammer, Johann",,,Studium
"Eisenhut, Franz",,,Studium
"Eisenhut, Georg (Hallein)",,,Studium
"Eisenhut, Ignaz (Salzburg)",,,Studium
"Eisenreich zu Peurbach, Christoph Benno Freiherr von",,1671,"Studium,Pfleger,Rat"
"Eixl, Thomas",1671,1729,"Mönch,Benediktiner"
"Elich, Rupert",,,Studium
"Elichsenlachner, Johann",,,Studium
"Eligius, Balthasar",,,Studium
"Elixhauser, Joseph Cajetan Peter",1705,1786,"Benediktiner,Mönch"
"Ellenbeck, Paul",,,Studium
"Elsian, Christian",,,Studium
"Emgang, Balthasar",,,Studium
"Emminger, Wolfgang",,,Studium
"Endgruber, Maximilian",1630,1686,"Pfarrer,Prämonstratenser,Mönch,Abt"
"Engasser, Wolfgang",,,Studium
"Engelheimer, Hieronymus",,,Studium
"Engelsdorfer, Rupert",,,Studium
"Engersberger, Georg",,,Studium
"Engigler, Johann Matthias Gregor",1689,1730,"Mönch,Benediktiner,Studium"
"Enkelrisse, Nikolaus",,,Studium
"Ententaler, Paul",,,Studium
"Entergestetter, Johann",,,Studium
"Enzinger, Peter Nikolaus",1644,,"Kapuziner,Mönch"
"Eprosinger, Bernhard",,,Studium
"Ergot, Leonhard",,1620,"Studium,Rat"
"Erlbeck, Christoph",,,Studium
"Erlschmid, Christian",,,Studium
"Ermentaler, Johann",,,Studium
"Ernst, Andreas (Werfen)",,,Studium
"Erringer, Johann (Salzburg)",,,Studium
"Eschenbacher, Joseph Sebastian",,,Studium
"Estel, Georg",,,Studium
"Esterer, Bartholomäus",,,Studium
"Esterl, Bartholomäus",,,Studium
"Ettenauer, Johann Baptist",,,Studium
"Ettler, Johann",,,Studium
"Ettlinger, Simon",,,
"Fabri, Andreas (Hallein)",,,Studium
"Fabri, Johann (Bischofsheim)",,,Studium
"Fabri, Konrad (Reichenhall)",,,Studium
"Fabri, Konrad (Reichenhall, Studium)",,,Studium
"Fabri, Sebastian (Salzburg)",,,"Studium,Dominikaner,Mönch"
"Fabri, Stephan (Salzburg)",,,Studium
"Fabricius von Clesheim, Franz",,,Studium
"Fabricius, Christoph (Salzburg)",,,"Studium,Rat"
"Fabricius, Gervasius (Salzburg)",,,Studium
"Fabricius, Gervasius (Salzburg, Studium)",,1604,"Studium,Kanzler,Rat,Lehenpropst"
"Fabricius, Johann (Zell/Pinzgau)",,,Mediziner
