,Geboren,Verstorben,Beruf
"Reiner, Valentin (Studium)",,,Studium
"Riedmeier, Johann Nepomuk",,,"Geistlicher,Studium"
"Riesam, Thomas",,,Studium
"Ritter, Johann Balthasar",,,Studium
"Ritzentaler, Johann Michael",1759,,Studium
"Rolle, Jakob",,,Studium
"Romberg, Johann Peter",1749,1827,"Geistlicher,Studium"
"Romberg, Joseph Anton",,,"Studium,Kanzlist"
"Romeier, Konrad Nepomuk",,,Studium
"Rosenzweig, Ferdinand Maria von",,,"Schüler,Studium"
"Roth von Schreckenstein, Friedrich Freiherr von",,,Studium
"Rott, Johann (Studium, H41152)",,,"Studium,Chirurg"
"Rummel, Ferdinand Freiherr von (Schüler)",,,Schüler
"Rusca, Franz Graf von",,,Studium
"Römer, Joseph",,,Studium
"Rüttinger, Joseph",,,Studium
"Sagstetter, Joseph",,,Studium
"Sandbühler, Georg",,,Studium
"Sandlus, Kaspar Liborius",,1796,"Priester,Studium,Pfarrer"
"Sandner, Johann Georg",,,Studium
"Sardagna von Meanberg und Hohenstein, Prosper",,,Studium
"Sartori, Alois",,,Studium
"Sattelbogen, Karl Emmanuel von",,,Studium
"Sauer, Philipp (Jesuit)",,,Jesuit
"Schard, Matthias",,,Schüler
"Schaub, Andreas (Hammelburg)",,,Studium
"Schaufenbil, Franz Joseph",,1824,"Studium,Mediziner,Arzt"
"Schertlin, Konrad (Horb)",,,Studium
"Scheuble, Michael",,,Studium
"Scheuch, Franz Xaver (Riedöschingen)",,1775,Studium
"Scheuerle, Johann Michael Martin",,,Schreiber
"Schiessel, Wolfgang",,,Studium
"Schirfer, Franz von Paula",,,Studium
"Schlechtleitner, Matthias",,,Studium
"Schleich, Johann Baptist",,,Studium
"Schlosser, Friedrich (Waldstetten)",,,"Studium,Schulmeister"
"Schluga von Rastenfeld, Franz Sales Ritter von",,,Studium
"Schluga von Rastenfeld, Ignaz Ritter von",,,Studium
"Schmid, Ignaz (Innsbruck)",,,Studium
"Schmid, Kaspar Joseph",,,"Studium,Theologe"
"Schmid, Sebastian Abraham Thomas",1745,,"Priester,Pfarrer"
"Schmieg, Johann Philipp Jakob",,,"Studium,Jurist"
"Schneemeis, Franz Joseph",,,Pfleger
"Schnell, Ludwig",,,Studium
"Schorer, Theophil Gottlieb",,,"Priester,Schüler,Studium"
"Schott, Kaspar (Ochsenfurt)",,,Studium
"Schubart, Johann (Strassburg)",,,Studium
"Schubert, Thomas",,,Jesuit
"Schwager, Franz Anton",1721,1782,Pfarrer
"Schwarz, Anton (Gaimersheim)",,,Studium
