,Geboren,Verstorben,Beruf
"Trost, Paul (Landshut)",,,"Studium,Gerichtsschreiber"
"Troyer, Blasius","1555 <sup>JL</sup>",1586,"Richter,Gerichtsschreiber"
"Troyer, Johann (1540)","1540 <sup>JL</sup>",,Gerichtsschreiber
"Tuchscher, Johann (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Tummeldorfer, Leopold",,1588,Gerichtsschreiber
"Turnbach, Kaspar",,1621,Gerichtsschreiber
"Türk, Balthasar",,,"Kanzlist,Gerichtsschreiber"
"Türkhess, Johann",,,"Notar,Stadtschreiber,Gerichtsschreiber,Verwalter"
"Ulrich (Gerichtsschreiber)",,,Gerichtsschreiber
"Ulrich (Gerichtsschreiber, E30470)",,,Gerichtsschreiber
"Ulrich (Gerichtsschreiber, E38997)",,,Gerichtsschreiber
"Ulrich, Johann (Gerichtsschreiber)",,1657,Gerichtsschreiber
"Umsdorf, Johann",,,Gerichtsschreiber
"Unger, Andreas (Gerichtsschreiber)",,,Gerichtsschreiber
"Unger, Andreas (Schreiber)",,,"Schreiber,Gerichtsschreiber,Landrichter,Mautner"
"Unspeck, Wolfgang (1547)","1547 <sup>JL</sup>",1606,"Schreiber,Kanzlist,Gerichtsschreiber"
"Unterlochner, Johann",,1675,"Schreiber,Gerichtsschreiber"
"Urban, Anton (Schreiber)",,1744,"Schreiber,Gerichtsschreiber"
"Urfahrer, Franz Joseph",,,"Gerichtsschreiber,Schreiber"
"Urfahrer, Johann (Kelheim)",,1675,"Studium,Forstmeister,Gerichtsschreiber"
"Urfahrer, Johann Ulrich (Hals, Schreiber)",,1731,"Schreiber,Gerichtsschreiber"
"Utz, Heinrich (Richter)",,,"Richter,Gerichtsschreiber"
"Vetter, Georg (1613)",1613,1686,"Gerichtsschreiber,Kriegskommissär,Soldat,Militär"
"Vetter, Georg (Gerichtsschreiber)",,1686,"Gerichtsschreiber,Kriegskommissär,Soldat,Militär"
"Visino, Johann Baptist",1766,,"Schreiber,Gerichtsschreiber"
"Vogel, Andreas (Gerichtsschreiber)",,,Gerichtsschreiber
"Vogel, Balthasar (Gerichtsschreiber)",,,"Gerichtsschreiber,Richter"
"Vogel, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Vogel, Wilhelm (Pflegsverwalter, E36943)",,,"Pflegsverwalter,Gerichtsschreiber"
"Vogel, Wolfgang (Gerichtsschreiber)",,,Gerichtsschreiber
"Vogler, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
Vogtlender,,,Gerichtsschreiber
"Voit, Sigismund",,,Gerichtsschreiber
"Völkel, Johann (Gerichtsschreiber)",,1653,Gerichtsschreiber
"Wager, Ignaz Joseph",,,"Gerichtsschreiber,Sekretär"
"Wager, Wolf",,1678,"Pflegsverwalter,Gerichtsschreiber"
"Waginger, Sebastian",,1632,"Schreiber,Kanzlist,Gerichtsschreiber"
"Wagner von Erlbach, Sebastian",,1588,"Schreiber,Gerichtsschreiber,Kanzlist"
"Wagner, Arsacius",,,"Kastner,Gerichtsschreiber,Richter"
"Wagner, Georg (1570)","1570 <sup>JL</sup>",,Gerichtsschreiber
"Wagner, Johann Franz Erhard",,,"Studium,Schreiber,Gerichtsschreiber"
"Wagner, Johann Wilhelm (Falkenfels)",,1779,"Kastner,Gerichtsschreiber,Richter"
"Wagner, Kaspar (Gerichtsschreiber)",,,Gerichtsschreiber
"Wagner, Matthias (Stadtschreiber)",,1656,"Stadtschreiber,Gerichtsschreiber"
"Wagner, Michael (Gerichtsschreiber)",,,Gerichtsschreiber
"Wagner, Simon (Gerichtsschreiber)",,,Gerichtsschreiber
"Waldburger, Johann",,,Gerichtsschreiber
"Wallner, Johann Paul",,1717,Gerichtsschreiber
"Wallner, Martin (Pflegsverwalter)",,,"Pflegsverwalter,Gerichtsschreiber"
"Walter, Johann (Schreiber)",,,"Schreiber,Gerichtsschreiber"
