,Geboren,Verstorben,Beruf
"Vetter, Johann (Plieningen)",,,"Studium,Geistlicher"
"Vetter, Johann (Riedlingen)",,,Jurist
"Vetter, Johann (Riedlingen, Priester)",,,"Priester,Studium,Pfarrer"
"Vetter, Johann (Riedlingen, Priester, C15936)",,,Priester
"Vetter, Johann (Rötz)",,,Studium
"Vetter, Johann (Schreiber)",,,Schreiber
"Vetter, Johann (Schüler)",,,Schüler
"Vetter, Johann (Stadtschreiber)",,,Stadtschreiber
"Vetter, Johann (Tittmoning)",,,Studium
"Vetter, Johann (Uffenheim)",,,"Vikar,Geistlicher,Pfarrer"
"Vetter, Johann (Weingarten)",,"1574 <sup>JL</sup>","Studium,Pfarrer"
"Vetter, Johann (Weismain)",,,Studium
"Vetter, Johann (Wildberg)",,"1515 <sup>JL</sup>","Studium,Schulmeister,Prinzenerzieher,Geistlicher"
"Vetter, Johann (Wildberg, Studium)",,,"Studium,Geistlicher"
"Vetter, Johann (Wildberg, Studium, F29055)",,,Studium
"Vetter, Johann (Wörth)",,,Studium
"Vetter, Johann Achatius",1736,,Studium
"Vetter, Johann Clemens",,"1514 <sup>JL</sup>","Mönch,Kartäuser"
"Vetter, Johann Evangelist Georg",,1757,"Priester,Pfarrer,Studium"
"Vetter, Johann Florian",,,Studium
"Vetter, Johann Franz (1609)",1609,1683,"Kapuziner,Mönch,Guardian"
"Vetter, Johann Franz (1657)",1657,,"Studium,Priester,Pfarrer"
"Vetter, Johann Georg (1651)",1651,,"Studium,Pfarrer"
"Vetter, Johann Georg (Donauwörth)",,,Schüler
"Vetter, Johann Joseph",1741,,Studium
"Vetter, Johann Kaspar",,,Studium
"Vetter, Johann Nepomuk",,,"Schüler,Studium"
"Vetter, Johann Vigil",1747,1811,"Kapuziner,Mönch,Studium"
"Vetter, Joseph (Geisingen)",,,Studium
"Vetter, Joseph (Studium)",,,Studium
"Vetter, Joseph (Villingen)",,,Studium
"Vetter, Joseph (Vilsbiburg)",,,Studium
"Vetter, Joseph Anton",1714,,Studium
"Vetter, Joseph Hermann",,,Studium
"Vetter, Joseph Sebastian",,,Studium
"Vetter, Joseph Silverius",1730,1800,"Kapuziner,Mönch"
"Vetter, Kaspar",,,"Studium,Priester,Geistlicher"
"Vetter, Konrad (1546)","1546 <sup>JL</sup>",1622,"Jesuit,Studium"
"Vetter, Konrad (Dietenheim)",,,"Studium,Geistlicher"
"Vetter, Konrad (Rentschreiber)",,,Rentschreiber
"Vetter, Leonhard (Ansbach)",,,Studium
"Vetter, Leonhard (Gersthofen)",,,Studium
"Vetter, Leonhard (Jochberg)",,,"Studium,Geistlicher"
"Vetter, Leonhard (Schärding)",,,Studium
"Vetter, Leonhard (Uffenheim)",,,Studium
"Vetter, Lorenz (1671)",1671,,Studium
"Vetter, Lorenz (Pfarrer)",,,"Pfarrer,Deutschordensritter,Geistlicher"
"Vetter, Lorenz (Schwäbisch Gmünd)",,,"Studium,Geistlicher,Pfarrer"
"Vetter, Ludwig",,,Studium
"Vetter, Ludwig Leo",1712,1744,"Kanoniker,Augustinerchorherr"
