,Geboren,Verstorben,Beruf,Person
"Duffel, Johann (Riedlingen)",,,"Studium,Kanoniker","Duffel, Johann (Riedlingen)"
"Ecker, Franz Anton (1681)",1681,,Studium,"Ecker, Franz Anton (1681)"
"Egelfinger, Martin",,,Geistlicher,"Egelfinger, Martin"
"Ehinger, Christian (Riedlingen)",,,Studium,"Ehinger, Christian (Riedlingen)"
"Eisenhofer, Hieronymus",,,Studium,"Eisenhofer, Hieronymus"
"Emhard, Georg (Riedlingen)",,,"Studium,Professor","Emhard, Georg (Riedlingen)"
"Emmele, Michael",,"1517 <sup>JL</sup>","Studium,Geistlicher","Emmele, Michael"
"Engel, Johann (Riedlingen)",,,Studium,"Engel, Johann (Riedlingen)"
"Engelburger, Paul",1711,1778,"Zisterzienser,Mönch","Engelburger, Paul"
"Engelhard von Adlershofen, Franz Cyriakus Anton Joseph von",1711,,Studium,"Engelhard von Adlershofen, Franz Cyriakus Anton Joseph von"
"Engelhard von Adlershofen, Franz Karl Joseph",,,Studium,"Engelhard von Adlershofen, Franz Karl Joseph"
"Engelhard, Bernhard (1658)",1658,1734,"Studium,Benediktiner,Mönch,Pfarrer","Engelhard, Bernhard (1658)"
"Engelhard, Franz Georg Joseph",1711,,"Studium,Geistlicher","Engelhard, Franz Georg Joseph"
"Engelhard, Franz Joseph",,,"Studium,Jurist","Engelhard, Franz Joseph"
"Engelhard, Johann Georg (1678)",1678,,"Studium,Pfarrer","Engelhard, Johann Georg (1678)"
"Engelhard, Johann Jakob (1669)",1669,,"Geistlicher,Studium,Pfarrer","Engelhard, Johann Jakob (1669)"
"Engelhard, Joseph (Riedlingen)",,,Studium,"Engelhard, Joseph (Riedlingen)"
"Engelhard, Rudolph (1681)",1681,,Studium,"Engelhard, Rudolph (1681)"
"Engelsberger, Joseph Faustinus Christoph",1718,,"Schüler,Pfarrer","Engelsberger, Joseph Faustinus Christoph"
"Engelsberger, Joseph Gregor Georg",1715,,Pfarrer,"Engelsberger, Joseph Gregor Georg"
"Engelsberger, Joseph Judas Thaddäus",,,Studium,"Engelsberger, Joseph Judas Thaddäus"
"Engelsberger, Paul",,,"Zisterzienser,Mönch","Engelsberger, Paul"
"Epple, Johann (Reutlingen)",,,"Studium,Pfarrer,Geistlicher","Epple, Johann (Reutlingen)"
"Ewernden, Nikolaus",,,Studium,"Ewernden, Nikolaus"
"Faber, Johann Friedrich (Riedlingen)",,,"Studium,Vogt","Faber, Johann Friedrich (Riedlingen)"
"Faber, Martin (Riedlingen)",,,Studium,"Faber, Martin (Riedlingen)"
"Fabri, Johann (Riedlingen)",,,Studium,"Fabri, Johann (Riedlingen)"
"Fabri, Johann (Riedlingen, Studium)",,,"Studium,Geistlicher","Fabri, Johann (Riedlingen, Studium)"
"Fabri, Nikolaus (Riedlingen)",,,Studium,"Fabri, Nikolaus (Riedlingen)"
"Fabri, Sigismund (Riedlingen)",,,Studium,"Fabri, Sigismund (Riedlingen)"
"Fabri, Wendelin (Riedlingen)",,,Studium,"Fabri, Wendelin (Riedlingen)"
"Feigle, Matthäus Bonagratia",1627,1682,"Kapuziner,Mönch","Feigle, Matthäus Bonagratia"
"Feigle, Nikolaus (Riedlingen)",,,"Studium,Priester","Feigle, Nikolaus (Riedlingen)"
"Feurer, Heinrich (Riedlingen)",,,Studium,"Feurer, Heinrich (Riedlingen)"
"Fickelmeier, Johann","1461 <sup>JL</sup>",,"Pfarrer,Studium","Fickelmeier, Johann"
"Fiedler, Johann (Riedlingen)",,"1525 <sup>JL</sup>","Studium,Pfarrer","Fiedler, Johann (Riedlingen)"
"Fiesel, Andreas",,,"Priester,Pfarrer","Fiesel, Andreas"
"Fiesel, Benedikt",1590,1628,"Mönch,Benediktiner","Fiesel, Benedikt"
"Fimpel, Johann",,1628,"Priester,Pfarrer,Geistlicher","Fimpel, Johann"
"Fimpel, Michael (Riedlingen)",,,"Priester,Pfarrer","Fimpel, Michael (Riedlingen)"
"Fischer, Georg (Riedlingen)",,,Studium,"Fischer, Georg (Riedlingen)"
"Fischer, Jakob (Riedlingen)",,"1527 <sup>JL</sup>",Pfarrer,"Fischer, Jakob (Riedlingen)"
"Fischer, Jodocus (Riedlingen)",,,Studium,"Fischer, Jodocus (Riedlingen)"
"Fischer, Joseph Bernhard",,,Studium,"Fischer, Joseph Bernhard"
"Fischer, Matthias (Riedlingen)",,,Pfarrer,"Fischer, Matthias (Riedlingen)"
"Fischer, Matthäus (Riedlingen)",,,Priester,"Fischer, Matthäus (Riedlingen)"
"Fischer, Nikolaus (Riedlingen)",,,Studium,"Fischer, Nikolaus (Riedlingen)"
"Fischer, Peter Ignaz",1714,,Studium,"Fischer, Peter Ignaz"
"Fischer, Simon (Riedlingen)",,,"Pfarrer,Studium,Geistlicher","Fischer, Simon (Riedlingen)"
"Fraas, Andreas",,,Studium,"Fraas, Andreas"
