,Geboren,Verstorben,Beruf
"Arecker, Wolfgang",,,
"Ariker, Lorenz",,,Studium
"Arlesheim, Rudolph von",,,Studium
"Armbruster, Berthold",1632,1688,"Benediktiner,Mönch,Studium"
"Armbruster, Konrad (Laufenburg)",,,Studium
"Armbruster, Konrad (Zürich)",,,"Notar,Generalvikar"
"Arms, Johann von",,,Studium
"Arnet, Johann Jakob",1714,1746,Geistlicher
"Arnez, Kaspar",,,"Studium,Priester"
"Arnold, Adam (1617)",1617,,"Studium,Priester"
"Arnold, Adam (Uri)",,,"Studium,Priester"
"Arnold, Anton Maria",1607,1661,"Kapuziner,Mönch"
"Arnold, Hieronymus Martin",,,
"Arnold, Jakob (1571)","1571 <sup>JL</sup>",1646,"Kapuziner,Mönch"
"Arnold, Jakob (1604)",1604,1674,"Kapuziner,Mönch"
"Arnold, Jodocus",,,Priester
"Arnold, Johann (1694)",1694,,Jesuit
"Arnold, Johann (Freiburg/üE)",,,Studium
"Arnold, Johann (Uri)",,,Studium
"Arnold, Johann Joseph Anton Konrad",1662,1714,"Kapuziner,Mönch"
"Arnold, Johann Simon (1595)",1595,1663,"Studium,Jesuit"
"Arnold, Peter (Bergell)",,,Studium
"Arnold, Peter (Luzern)",,,Priester
"Arnold, Peter (Menzingen)",,1654,"Kapuziner,Mönch"
"Arnoux, Peter Joseph",1768,1825,"Studium,Jurist,Advokat,Richter,Bürgermeister"
"Arpagaeus, Anton",1664,,"Studium,Pfarrer"
"Arpagaeus, Christian (1659)",1659,1706,"Priester,Pfarrer,Studium,Kanoniker"
"Arpagaeus, Christian (Cumbels)",,,Schüler
"Arpagaeus, Martin",1647,,"Studium,Pfarrer,Benediktiner"
"Arpagaeus, Melchior Moritz",,,Schüler
"Arpagaeus, Peter Anton",,,Schüler
"Arpagaus, Christian",1613,1681,"Pfarrer,Studium"
"Arquin, Heinrich",,,Studium
"Arsent, Jakob",,"1533 <sup>JL</sup>","Studium,Famulus,Regens"
"Artaria, Konstantin",1621,,"Studium,Jesuit"
"Arth, Kaspar Leontius",1702,1744,Pfarrer
"Arthon, Kaspar Leontinus",,,Studium
"Arx, Christian von Meinrad",1639,1689,"Kapuziner,Mönch"
"Arx, Christoph von Demetrius",1627,1682,"Kapuziner,Mönch"
"Arx, Johann von",,,"Studium,Pfarrer"
"Arzt, Rudolph (Laufenburg)",,"1430 <sup>JL</sup>","Domkanoniker,Domvikar,Studium"
"Arzt, Rudolph (Laufenburg, Pfarrer)",,"1484 <sup>JL</sup>",Pfarrer
"Aschwander, Joseph Anton",,,Studium
"Asper, Johann (1465)","1465 <sup>JL</sup>","1519 <sup>JL</sup>","Studium,Pfarrer,Kanoniker,Generalvikar"
"Asper, Johann (Brig)",,"1519 <sup>JL</sup>","Studium,Pfarrer,Kanoniker,Generalvikar"
"Asper, Johann (Sursee)",,,Studium
"Asper, Karl",,,Studium
"Asper, Rudolph (Biberstein)",,,Studium
"Asperling, Benjamin d'",,,Studium
"Aspermont, Heinrich von",,"1198 <sup>JL</sup>",Vizedom
