,Geboren,Verstorben,Beruf
"Abertshauser, Anton",,,"Studium,Franziskaner,Mönch"
"Adami, Christian (Rothenburg)",,,Studium
"Adler, Johann (Bürgermeister)",,,"Bürgermeister,Richter"
"Agricola, Georg (Baindlkirch)",,,Priester
"Albersdorf, Franz Anton Martin von",,,Studium
"Albersdorf, Leopold Ferdinand von",,,Studium
"Albert, Johann Peter",,,Studium
"Albrecht, Andreas (Schüler)",,,"Schüler,Studium"
"Albrecht, Johann (Weidach)",,1713,"Studium,Geistlicher,Pfarrer"
"Albruni, Dominik",,,Studium
"Albruni, Valentin",,,Studium
"Alterich, Peter Eucharius",,,Studium
"Amon, Johann Christoph",,,Studium
"Anderlan, Johann Franz",,,Studium
"Anderlan, Joseph Anton (Salurn)",,,Studium
"Andermann, Joseph",,,"Studium,Jesuit"
"Andlau, Johann Baptist Georg von",,,Schüler
"Andre, Anton Joseph",,,Studium
"Antonigni, Joseph Anton",,1753,"Studium,Geistlicher"
"Apollonio, Vinzenz",,,Studium
"Arco, Joseph Franz Valerian Felix Graf von",,,Studium
"Aschner, Stephan",,,Priester
"Auracher, Franz",,,Studium
"Aurin, Maria Eva Klara Franziska",,,Franziskanerin
"Babenstuber, Johann (Schüler)",,,Schüler
"Bacher, Georg Andreas",,,Studium
"Bacher, Johann Georg",,,Studium
"Bacher, Joseph (Italien)",,,Studium
"Bacher, Kaspar",1684,1724,"Studium,Geistlicher"
"Bachmann, Joseph Heribert",1680,1750,"Studium,Kapuziner,Mönch"
"Bachmeier, Jakob (Studium)",,,Studium
"Bachmeier, Simon Judas",,,"Geistlicher,Studium"
"Bader, Andreas (Oberigling)",,,"Priester,Schüler,Studium"
"Bader, Joseph (Studium)",,,Studium
"Baier, Karl Christoph",,,Studium
"Balbach von Gastel, Anton Wilhelm von",,,Studium
"Balbach von Gastel, Friedrich Willibald von",,,"Studium,Rat,Kanzler"
"Balbus, Johann Georg",,,Studium
"Ballabatscher, Meinhard",,1714,"Zisterzienser,Mönch"
"Balling, Christoph (Eichenhausen)",,,Studium
"Bals, Franz Anton",,,Schüler
"Bardili, Eberhard Ludwig",,,"Kanzlist,Sekretär"
"Bass, Joseph",,,"Studium,Priester"
"Bass, Ursus Joseph",,,Priester
"Battaglia, Karl Hieronymus (Trient)",,,Studium
"Baudrechsel, Ignaz",,1756,"Priester,Schüler"
"Bauer, Johann Joseph (Studium)",,,Studium
"Bauer, Matthias Franz (Pfarrer)",,,Pfarrer
"Bauer, Norbert",,,Schüler
"Bauerschmid, Joseph (Asch)",,,Studium
"Baumann, Johann Michael (Endingen)",,,Studium
"Baumeister, Johann Georg (Kirchheim)",,,"Studium,Geistlicher"
"Baumgartner, Johann Michael (Teisendorf)",,,Studium
"Bausch, Johann Daniel",,,Studium
"Beaulieux, Joseph von",,,Fechtmeister
"Beauperin, Anton",,,"Studium,Theologe"
"Bechinger, Johann Kaspar (Studium)",,,Studium
"Beck, Anton (Schüler)",,,Schüler
"Beck, Anton (Studium)",,,Studium
"Beck, Gottfried",,,Studium
"Beckkircher, Johann",,1756,"Pfarrer,Studium"
"Beer, Franz Joseph (Tiengen)",,,Studium
"Beer, Jakob Ignaz",,,Studium
"Beisser, Franz Xaver Anton",,,"Studium,Schüler,Arzt,Mediziner"
"Belath, Franz Ignaz",,,Studium
"Belleney, Franz Ludwig",,,"Studium,Franziskaner,Mönch"
"Bellon, Johann Bartholomäus",,,Studium
"Bender, Johann Kaspar (Gengenbach)",,,Studium
"Benninger, Johann Georg",,,Studium
"Berger, Johann Ignaz",,,Studium
"Berkelt, Andreas Georg",,,Studium
"Berner, Christoph (1679)",1679,1754,"Studium,Geistlicher"
"Berner, Christoph (Brixen)",,1754,"Studium,Geistlicher"
"Bernhard, Jakob (Alling)",,,Studium
"Bernhard, Nikolaus Tolentin (Weilheim)",,1742,"Pfarrer,Augustinerchorherr,Kanoniker"
"Bertel, Franz Jakob",,,Studium
"Bertolini, Thomas",,,Studium
"Besinger, Thomas (Kinsau)",,,"Geistlicher,Schüler,Studium"
"Besson, Johann",,,"Pfarrer,Studium"
"Besthorn, Franz",,,Studium
"Bettschon, Johann Jakob",,,Studium
"Beuttaler, Gallus",,,Studium
"Bevilacqua, Johann Peter",,,Studium
"Bibern, Anton Heinrich von",,,Studium
"Bickelmann, Johann Michael",,,Studium
"Biechler, Anton (Sterzing)",,,Studium
"Binder, Johann Gabriel",,,Studium
"Binzer, Balthasar Anton",,,Studium
"Birnstil, Johann Michael",,,Studium
"Bittelmeier, Georg Jakob Ignaz",,,Studium
"Bitzel, Matthäus",,,Studium
"Blanchis, Joseph Johann",,,Studium
"Blando, Philipp",,,Studium
"Blau, Andreas (Walldürn)",,,"Studium,Pfarrer"
"Blau, Johann Alexander",,,"Studium,Pfarrer"
"Blau, Johann Joseph Friedrich",,1750,"Studium,Mediziner,Arzt,Professor"
"Blum, Johann Baptist (Säckingen)",,,"Studium,Sekretär"
"Bock, Ebernhard Sigismund Benedikt",,,"Studium,Pfarrer"
"Bodler, Franz Anton (1674)",1674,,"Studium,Advokat"
"Bodler, Franz Anton (Freiburg)",,,"Studium,Advokat"
"Boffet, Peter",,,Studium
"Bohnenberger, Franz",,,"Studium,Geistlicher"
"Boichorst, Heinrich Hermann",,,Studium
"Bolz, Ignaz Johann",,,"Schüler,Studium"
"Boner, Matthias",,,Priester
"Borer, Thomas",,,Studium
"Borgowitz, Johann Adam",,,Schüler
"Boslarn, Michael Sebastian",,,Studium
"Boss, Franz Matthias",,,Studium
"Botzenhard, Johann Joseph",,1722,"Studium,Pfarrer,Geistlicher"
"Brachsmeier, Franz",,,Studium
"Brackenhofer, Franz Anton",,,Studium
"Brandauer, Konstantin Anton",,,"Studium,Kapuziner,Mönch"
"Brandel, Alois Joseph",,,Studium
"Brandenburger, Jakob Christoph (Freiburg/Ü.)",,,Studium
"Brander, Franz Anton",,,Studium
"Brandmeier, Johann Georg",,,Studium
"Braun, Johann Friedrich Ignaz",,,Studium
"Braun, Markus (Studium)",,,Studium
"Braun, Markus (Ulm)",,,"Studium,Pfarrer"
"Braunmüller, Johann (Schüler)",,,Schüler
"Breini, Johann Ludwig Philipp",,,Studium
"Brell, Johann Georg",,,Studium
"Brell, Johann Michael",,,"Studium,Jurist"
"Brenneisen, Andreas",,,Studium
"Breu, Johann Paul",,,Studium
"Brickel, Martin Benedikt",,,Studium
"Brickler, Franz Ferdinand",,,Studium
"Brucker, Ignaz Philipp",1680,,"Studium,Geistlicher,Priester"
"Bruckmeier, Joseph Ignaz",,,"Schüler,Studium"
"Bruder, Ulrich (Sargans)",,,Studium
"Brunner, Kaspar Ludwig",,,Studium
"Brutscher, Thomas (Studium)",,,Studium
"Bub, Franz Ignaz",,1699,Studium
"Bucher, Benedikt (Studium)",,,Studium
"Buchmeier, Jakob Christoph",,1756,"Studium,Geistlicher,Pfarrer"
"Buchner, Hyazinth",,,"Pfarrer,Dominikaner,Mönch"
"Buchshöfel, Johann",,,Studium
"Bunz, Matthias",,,
"Burghauser, Martin (Schüler)",,,Schüler
"Burgmeier, Franz",,,Studium
"Burkhart, Johann Wolfgang (Studium)",,,Studium
"Busch, Johann Bartholomäus",,,Studium
"Böhmer, Georg Stephan",,,Studium
"Böning, Franz Ignaz",,,Studium
"Büchele, Franz (Studium, H10140)",,,Studium
"Büchelmeier, Johann Georg",,,Studium
"Bühler, Franz Anton (Studium)",,,Studium
"Bühlmeier, Johann (Alzgern)",,,Studium
"Büttner, Lorenz",,,Studium
"Campi, Franz Anastasius",,,Studium
"Caron, Johann Nikolaus",,,Studium
"Chardelle, Johann Friedrich",1673,1713,"Studium,Jurist,Professor"
"Choulat, Johann Franz Joseph",,,Studium
"Christen, Georg Karl",,,Studium
"Class, Joseph (Geisling)",,,Studium
"Colle, Johann Eberhard",,,"Studium,Priester,Schüler"
"Conlin, Johann Rudolph",,1732,"Geistlicher,Studium"
"Coret, Joseph Anton von",,,"Studium,Pfarrer"
"Cortelletti, Nikolaus",,,Studium
"Cosmis, Hieronymus von",,,Studium
"Crepaz, Christian",,1749,"Studium,Pfarrer,Priester"
"Custos, Johann Anton",,,Studium
"Custos, Johann Jakob (Rapperswil)",,,Studium
"Dafen, M.",,,Studium
"Dangel, Georg Joseph",,,Studium
"Danicher, Joseph",,,Studium
"Dellamor, Karl Friedrich",,,Studium
"Dembel, Friedrich",,,Studium
"Demmler, Judas Thaddäus",,1744,"Mönch,Zisterzienser,Studium"
"Dessel, Anton Joseph",,,Schüler
"Deubler, Georg (Waakirchen)",,,Studium
"Deuring, Johann Joseph von",,1719,Studium
"Diemer, Thomas",,,"Geistlicher,Pfarrer,Studium"
"Diesenhofer, Matthäus",,,Geistlicher
"Dietel, Joseph Anton",,,Schüler
"Dietrich, Franz Anton (Aach)",,,Studium
"Dietrich, Johann (Ragaz)",,,Studium
"Dillmeier, Johann (Oberelsbach)",,,Studium
"Dinas, Johann",,,Studium
"Dockler, Adam",,,"Priester,Pfarrer,Studium"
"Doll, Johann Ulrich",,,Studium
"Donnersberg, Franz Albert Anton Freiherr von",,,"Studium,Jurist"
"Donnersberg, Johann Franz Joseph Freiherr von",,,Studium
"Dorn, Johann Bonifatius",,,Studium
"Double, Johann Franz",,,"Kanoniker,Studium,Hofmeister"
"Dragoni, Maximilian Graf von",,,Studium
"Dreher, Martin (Ettringen)",,,Studium
"Dreisch, Johann Lorenz",,,Studium
"Duffner, Johann David",,,Studium
"Döderlein, Adam Friedrich",1698,,Studium
"Dürrenberger, Johann Michael",,,Studium
"Ebermeier, Wolfgang Adam",1698,1769,"Studium,Pfarrer"
"Eckel, Arsenius",,1721,"Franziskaner,Mönch"
"Ecker, Johann (Gaimersheim)",,,Studium
"Eckhart, Kaspar (Schüler)",,,"Schüler,Studium"
"Eckhart, Matthias (Schüler)",,,Schüler
"Edel, Bartholomäus",,,Studium
"Edele, Johann Melchior",,,Studium
"Egiz, Johann Simon von",,,Studium
"Eich, Sebastian (Schwaben)",,,Studium
"Eichberger, Balthasar",,,Studium
"Eichhart, Johann Christoph",,,Studium
"Eiden, Moritz",1698,1760,Studium
"Eierimschmalz, Johann (Studium)",,,Studium
"Eierimschmalz, Martin",,,Studium
"Einkäs, Johann Adam",,,Studium
"Einslin, Joseph (Studium)",,,Studium
"Eisele, Johann Jakob (Schüler)",,,Schüler
"Ellerbach, Andreas",,,Studium
"Endres, Franz (Oberdorf)",,1718,"Priester,Pfarrer,Studium"
"Endres, Johann Martin",,,"Geistlicher,Studium"
"Engelhard, Johann (Saulgau)",,,Studium
"Englert, Johann Joseph Rudolph",,,Studium
"Epple, Joseph",,1743,"Studium,Pfarrer,Geistlicher"
"Erhard, Joseph (Reichling)",,1744,"Pfarrer,Studium,Schüler"
"Ertel, Franz (Rottenburg)",,,Studium
"Ertel, Johann Anton (Bayern)",,,Studium
"Ettner, Johann Christian",,,"Studium,Mediziner,Arzt"
"Eulenschenk, Adam Bernhard",,,Studium
"Eyb, Johann Christian",,,Studium
"Faber, Franz Kaspar",,,Studium
"Fadet, Franz Joseph",1680,,"Studium,Pfarrer"
"Fallet, Gaudentius Anton",,,Studium
"Feiner, Franz Anton",,,"Studium,Pfarrer"
"Fenner von Fennberg, Ferdinand Karl",,,Studium
"Fenner, Franz Joseph",,,Schüler
"Ferry, Claudius",,,Studium
"Fersch, Johann Wilhelm",,,Studium
"Fessler, Andreas (Opfenbach)",,,Studium
"Fessler, Johann (Studium)",,,Studium
"Fichtel, Johann Heinrich",,,Studium
"Fichtel, Peter",,,"Priester,Studium"
"Fick, Johann Adam Anton",,,Studium
"Fink, Johann Michael (Augsburg)",,,Studium
"Fink, Matthias (Reichenhall)",,,Studium
"Finkenzeller, Peter",,,"Studium,Geistlicher"
"Fischer, Adam (Dorfen)",,,Studium
"Fischer, Franz Ignaz",,,Studium
"Fischer, Johann Anton (Studium, C8775)",,,Studium
"Fischer, Johann Jakob (Neuburg/Do.)",,,Schüler
"Flori, Simon",,,Studium
"Forderer, Anton (Neustadt)",,,Studium
"Frank, Christoph (Tirol)",,,Studium
"Frank, Johann Jakob (Mittelneufnach)",,1742,"Pfarrer,Studium,Schüler"
"Frankenberger, Georg Michael",,,Studium
"Fraporta, Johann Franz",,,Studium
"Frei, Johann Kaspar (Endingen)",,,Studium
"Frei, Peter Karl",,,Studium
"Freimeier, Bernhard (Studium)",,,Studium
"Friedel, Matthias (Weilheim)",,,"Priester,Studium,Schüler"
"Fries, Joseph Jakob (Studium)",,,Studium
"Frings, Johann Peter",,,Studium
"Fritsch, Nikolaus Anton",,,Studium
"Fritz, Johann Joseph (Innsbruck)",,,Studium
"Froidevaux, Nikolaus",,,Studium
"Funk, Johann Franz (Ingolstadt)",,,Studium
"Futscher, Christian",,,Studium
"Galeazzi, Eusebius",,,Studium
"Galen, Hermann Ignaz von",,,Studium
"Gallner, Lorenz Ignaz",,,Studium
"Gans, Jakob Matthäus",,,Studium
"Gasser, Joseph Claudius",,,Studium
"Gassmann, Johann Gereon",,,Studium
"Gasteiger, Lorenz",,,Studium
"Gebhard, Franz (Ingolstadt)",,,Studium
"Gebhard, Johann (Ingolstadt, Studium)",,,Studium
"Gebhard, Johann Ignaz (Ingolstadt)",,,Studium
"Gebhard, Simon Thaddäus",,,Studium
"Geimbel, Franz Joseph von",,,Studium
"Geldrich, Johann Michael",,,Studium
"Gentilhommer, Thomas Joseph",,,Studium
"Genzinger, Franz Joseph",,,"Priester,Schüler"
"Georgen, Johann Christoph",,,Studium
"Gerbismann, Franz Gerhard",,,Studium
"Germann, Johann (Liederberg)",,,Studium
"Gienger von Grünbichl, Franz Joseph Anton",,,Studium
"Gietel, Joseph Anton Sebastian (Neuburg/Do.)",,,"Schüler,Studium"
"Gigel, Ignaz Franz Xaver",,,"Studium,Schüler"
"Giot, Franz",,,Studium
"Girardi di Castello und Limburg, Franz Anton Freiherr von",,,Studium
"Gitt, Johann Anton",,,Studium
"Glaninger, Joseph",,,Studium
"Gloning, Georg (Aschau)",,,Studium
"Glötzenmeier, Joseph Ignaz",,,Studium
"Goldmeier, Johann Christian (Kitzingen)",,,Studium
"Golling, Georg (Hinterholz)",,1751,"Studium,Rat,Richter"
"Gomilar, Jakob",,,Jesuit
"Gosser, Andreas",,,"Geistlicher,Pfarrer"
"Gottardis, Franz von",,,Studium
"Grabler, Johann (Schüler)",,1699,Schüler
"Grad, Joseph (1681)",1681,1726,"Studium,Priester,Pfarrer"
"Grad, Joseph (Prutz)",,1726,"Studium,Priester,Pfarrer"
"Graf, Johann Georg (Studium, H10147)",,,Studium
"Grafischer, Paul",,,Studium
"Grafsturm, Stephan Wilhelm",,1760,"Studium,Zisterzienser,Mönch,Abt"
"Grasheu, Kaspar",,,"Priester,Geistlicher,Studium"
"Grasmeier, Johann Joseph",,,Studium
"Grass, Markus",,,"Geistlicher,Studium"
"Greif, Gerhard",,,Studium
"Greif, Simon (Landsberg)",,1743,"Studium,Pfarrer,Schüler"
"Grieser, Bernhard",1677,1766,"Studium,Geistlicher"
"Grogans, Andreas",,,Studium
"Gross von Trockau, Philipp Ernst Graf von",,,"Studium,Kanoniker"
"Gross, Franz (Düsseldorf)",,,Studium
"Grossmann, Maximilian Anton",,,Studium
"Gruber, Johann Baptist (Tirol)",,,Studium
"Gryphius, Philipp Ernst",,,Studium
"Guckenbühl, Anton",,,Studium
"Gugler, Johann Paulin",,,Studium
"Guldenast, Johann Leopold (Konstanz, Studium)",,,Studium
"Gump, Anton (Innsbruck)",,,Studium
"Gump, Johann Otto Johann Baptist Maria",1684,1742,"Studium,Servit,Mönch,Provinzial"
"Gut, Michael (Schüler)",,,Schüler
"Göhler, Johann Sebastian",,,Studium
"Götz, Franz Alois",,,Studium
"Gülich, Johann Heinrich von",,,Prokurator
"Günther, Johann Baptist Gabriel",1693,,"Studium,Kapuziner,Mönch"
"Gürtler, Georg Jakob",,,Studium
"Haas von Katzenmoos, Ignaz Baptist",,1725,"Studium,Rat"
"Haas, Franz Wilhelm",,,Studium
"Haas, Jodocus (Studium)",,,Studium
"Haas, Johann Ernst Sigismund",,,Studium
"Haas, Matthias",,,"Studium,Geistlicher"
"Haberkorn, Joseph",,,"Benediktiner,Mönch,Studium,Pfarrer,Abt"
"Hacker, Kaspar (Landau)",,,Studium
"Haferbrettel, Franz Christian",,,Schüler
"Haller, Gregor Friedrich",,,Studium
"Haller, Maximilian (Hall/Tir.)",,,"Studium,Geistlicher"
"Hammer, Matthias (Niedereschach)",,,Studium
"Hammerer, Joseph (Innsbruck)",,,Studium
"Handel, Cassian",,,Studium
"Handl, Michael Anton",,,Schüler
"Hansler, Joseph Anton",,,Studium
"Harfenburg, Franz Walter von",,,Pfleger
"Harmieter, Franz Joseph",,,Studium
"Harmieter, Johann",,,Studium
"Harscher, Johann Joseph Viktor",,1752,"Studium,Mautner,Rat"
"Hartel, Joseph (Studium)",,,Studium
"Hartel, Michael (Studium)",,,Studium
"Hartel, Simon",,,Studium
"Hartmann, Johann David",,,Studium
"Hartmann, Johann Jakob (Studium)",,,Studium
"Hartmann, Ursus Jakob",,,Studium
"Hascher, Johann Michael",,,"Studium,Schüler"
"Hattard von Jodoci, Damian Ritter von",,,Studium
"Haug, Franz Anton",,,Studium
"Hauser, Adam Ferdinand",,,Studium
"Hauser, Franz Richard",,,Studium
"Heckel, Johann Christoph (Moosburg)",,,"Studium,Verwalter,Mautner"
"Heckenstaller, Stephan",,,Studium
"Hecker, Philipp Karl",,,Studium
"Heckinger, Stephan",,,Studium
"Heid, Ferdinand Rudolph",,,Studium
"Heidmeier, Franz Adam",,,Studium
"Heie, Johann Adam Sebastian",,,Studium
"Heil von Sallach und Lindum, Anton Ortolph",,,Studium
"Heim, Johann Erhard",,,Studium
"Heim, Philipp Adam",,,Studium
"Heinrich, Eleutherius",,,Schüler
"Heinrich, Martin (Studium)",,,Studium
"Heinzmann, Philipp Karl Melchior Melithon",,,Studium
"Heiss, Anton Maximilian",,,Studium
"Heiss, Johann Georg (Studium)",,,Studium
"Hellner, Jodocus (Studium)",,,Studium
"Hemmerle, Peter Eusebius",,,Studium
"Hennebrit, Johann Baptist",,,Studium
"Henninger, Franz Anton",,,Pfarrer
"Hermann, Thomas (Gerichtsschreiber)",,,Gerichtsschreiber
"Hermannseder, Franz Anton",,,Studium
"Hermenegild, Anton",,,Mönch
"Hermenegold, Andreas",,,"Mönch,Franziskaner"
"Herold, Johann Servilian",,,Studium
"Herold, Konrad (Studium)",,,Studium
"Hertnagel, Franz",,,Studium
"Herz, Johann (Obermaiselstein)",,,Studium
"Hess, Johann Rudolph (Zug, Studium)",,,Studium
"Hettersdorf, Johann Joseph Adolph von",,,"Studium,Kanoniker"
"Heupel, Alexander",,,"Priester,Studium"
"Heusler, Franz",,,Studium
"Hildebrand, Franz Joseph (Brandau)",,,"Geistlicher,Studium"
"Hildebrand, Johann Lukas",,,Baumeister
"Hiller, Konrad Wolfgang",,,Studium
"Hinterfad, Franz Ignaz",,,"Studium,Pfarrer"
"Hinterfad, Georg Anton",,1732,"Studium,Gerichtsschreiber"
"Hippenberger, Konrad",,1740,"Franziskaner,Mönch"
"Hirschauer, Johann Anton",,,Studium
"Hoch, Johann Elias",,,Studium
"Hofer, Ferdinand Anton",,,Studium
"Hoffmann, Johann Anton (Studium)",,,Studium
"Hoffmann, Johann Philipp (Prokurator)",,,Prokurator
"Hofmühlen, Ferdinand Peter Felix Joseph von",,,Studium
"Hohenauer, Anton (Weilheim)",,,"Schüler,Studium"
"Holland, Johann Adam",,,Studium
"Holler, Georg",,,Studium
"Holzeisen, Johann Baptist",,,Studium
"Holzer, Paul",,,Studium
"Holzmann, Andreas (Studium)",,,Studium
"Holzmann, Johann Adam (Schüler)",,,"Schüler,Studium"
"Horben zu Ringenberg, Franz Sigismund von",,,Studium
"Hormeier zu Hortenburg, Joseph Ignaz Burkhard Johann Valentin",,,"Studium,Rat"
"Horn, Jodocus Adrian",,,Studium
"Horn, Urban Ignaz",,,Studium
"Hoss, Bartholomäus",,,Studium
"Huber, Anton (Freising)",,,Studium
"Huber, Anton (Studium, H11164)",,,Studium
"Huber, Franz (Studium, C10698)",,,Studium
"Huber, Franz Anton Marquard",,,Studium
"Huber, Heinrich Cajetan",,,Studium
"Huber, Hyazinth",,1717,"Zisterzienser,Mönch"
"Huber, Johann Christoph (Traunstein)",,,Studium
"Huber, Johann Gallus",,,Studium
"Huber, Joseph Anton (Studium)",,,Studium
"Huber, Sebastian (Landsberg)",,,"Studium,Schüler"
"Huber, Thomas (Studium, G7308)",,,Studium
"Hufer, Ignaz",,,"Studium,Schüler"
"Hummel, Anton (Kempten)",,,Studium
"Hupfer, Johann Baptist",,1753,"Studium,Priester,Geistlicher,Schüler"
"Höniger, Johann Christoph",,,Studium
"Hörl, Leopold",,,Studium
"Hörmann, Franz Joseph",,,Studium
"Hösle, Johann Jakob (Kemnath)",,,Studium
"Ignaz, Ludwig",,,Studium
"Ilsung von Konenberg, Felix Anton Joseph Christoph",,,"Studium,Ratsherr"
"Ingram, Peter Anton Wilhelm",,1707,"Studium,Franziskaner,Mönch"
"Inreiner, Kaspar",,,Studium
"Jacolet, Hermann Heinrich Franz",,,Studium
"Jacomin, Anton",,,Studium
"Jacquemot, Michael Ulrich Bartholomäus",,,Studium
"Jais, Maximilian",,1755,"Studium,Priester"
"Jean, Thomas",,,Studium
"Jehlmüller, Lorenz",,,"Geistlicher,Studium"
"Jenger, Franz Gerhard",,,Studium
"Jenni, Franz (Studium)",,,Studium
"Jost, Johann Christoph",,1710,"Studium,Sekretär"
"Jäger, Johann Joseph",,,Studium
"Kaltmoser, Johann Matthias",,,Schüler
"Kaltner, Gottfried",,,Studium
"Kampmeier, Andreas Anton",,,Studium
"Kandler, Georg",,,Studium
"Kastner, Johann Sigismund Franz",,,Studium
"Katzenmeier, Urban",,,"Pfarrer,Studium"
"Kehring, Nikolaus",,,Studium
"Keil, Franz Andreas",,,"Studium,Geistlicher"
"Keilhofer, Daniel",,,Studium
"Keller, Johann Georg (Ravensburg)",,,Studium
"Keller, Johann Jakob (Hornussen)",,,"Studium,Benediktiner,Mönch"
"Keller, Joseph (Laufenburg)",,,"Studium,Priester,Pfarrer"
"Kelz, Joseph",,1745,Studium
"Kerkler, Johann",,,Studium
"Kessler, Johann Hugo (Mengen)",,,"Studium,Kanoniker"
"Kettwig, Wolfgang Heinrich Christian",,,Studium
"Khuen von Belasi, Franz Xaver Maximilian Graf von",,,Studium
"Kienzel, Lorenz",,,"Studium,Priester"
"Kies, Johann Georg",,,Studium
"Killinger, Franz Anton",,,Studium
"Kipfinger, Joachim",1673,,"Geistlicher,Studium"
"Kircher, Johann (Bruneck)",,,"Studium,Priester"
"Kirn, Franz Karl",,,Studium
"Kissinger, Franz Ignaz",,,Studium
"Klausner, Franz Anton",,,"Studium,Priester,Geistlicher"
"Klebelsberger, Leopold Nikolaus von",,,Studium
"Klein, Johann Erwin",,,Studium
"Klemm, Johann Lorenz",,,Studium
"Klingel, Johann Jakob",,,Studium
"Klingler, Matthias",,,Studium
"Klunk, Johann Lorenz",,,Studium
"Knab, Johann Joseph",,,Studium
"Kneiss, Johann Anton",,,Studium
"Kneiss, Konrad Paul",,,Studium
"Kneissel, Christoph Friedrich",,,Studium
"Kneiz, Johann Georg",,,Studium
"Knopf, Wolfgang Joseph",,,Studium
"Knorz, Andreas",,,Studium
"Knupfer, Reginald",,,"Dominikaner,Mönch"
"Kobold, Johann Ignaz Sebastian",,,Schüler
"Kogler, Franz Anton",,,Studium
"Kohl, Johann (Elsass)",,,Studium
"Kohler, Johann Theophil Gottlieb (Coburg)",,,Studium
"Kolb, Ambrosius (Buchheim)",,,Studium
"Kolb, Andreas (1681)",1681,,"Studium,Schreiber"
"Kolb, Andreas (Herlisheim)",,,"Studium,Schreiber"
"Kolbinger, Johann Anton",,,"Studium,Schüler"
"Koller, Johann Georg (Schwaben)",,,Studium
"Kopp, Franz Joseph (Neumarkt)",,,Studium
"Kraft, Georg Joseph",,,Studium
"Kraft, Johann Michael (Ebern)",,,Studium
"Kraft, Johann Nikolaus (Opferbaum)",,,Studium
"Kramer, Ludwig (Brunnen)",,,Schüler
"Kramer, Nivard Franz Ferdinand",,,Studium
"Kranz, Franz Anton",,,Studium
"Kratz, Anton (Rottenburg)",,,"Pfarrer,Schüler,Studium"
"Kraus, Johann (Studium, H22794)",,,Studium
"Kreiter, Stanislaus",,,Priester
"Kremer, Christoph (Studium, H11154)",,,Studium
"Kremer, Heinrich (Rattenberg)",,,Studium
"Kressing, Johann Friedrich",,,Studium
"Kretz, Christian (Weissenhorn)",,,Studium
"Krieger, Joseph (Mundlfing)",,1734,"Studium,Pflegsverwalter"
"Kriegsau, Karl Leopold von",,,Studium
