,Geboren,Verstorben,Beruf
"Reder, Thomas",,,Studium
"Reger, Johann (Schwäbisch Gmünd)",,,Studium
"Rehm, Emmeran",,,Studium
"Reich, Erasmus",,,Studium
"Reichel, Johann (Zisterzienser)",,,"Zisterzienser,Mönch"
"Reichenberg, Balthasar",,,Studium
"Reicher, Blasius",,,Studium
"Reif, Johann (Landau)",,,Studium
"Reimbold, Johann (Hagenau)",,,Studium
"Reindorfer, Balthasar",,,Studium
"Reiner, Georg (Beutelsbach)",,,Studium
"Reiner, Jakob (Geistlicher)",,,Geistlicher
"Reiner, Matthias (Hopfgarten)",,,Studium
"Reiner, Sixt",,,Studium
"Reinhard, Johann Lazarus",,,Studium
"Reinisch, Gregor",,,Studium
"Reinschmid, Georg (Kulmbach)",,,Studium
"Reischach, Eckhard von (Studium)",,,"Studium,Benediktiner"
"Reischer, Ulrich",,,"Studium,Augustinereremit,Mönch"
"Reiselsbrunner, Johann",,,Studium
"Reiser, Johann (Landshut)",,,Studium
"Reiser, Michael (Muschenwang)",,,Geistlicher
"Reit, Balthasar (Fulda)",,,"Geistlicher,Notar"
"Reiter, Andreas (Donauwörth)",,,Studium
"Reiter, Andreas (Landshut)",,,Studium
"Reitheimer, Leopold",,,Studium
"Reitinger, Paul",,,Studium
"Remp, Johann (Ebingen)",,"1551 <sup>JL</sup>","Geistlicher,Kanoniker,Studium,Pfarrer"
"Remp, Stephan (Ebingen)",,"1547 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Renger, Michael",,,Studium
"Renk, Johann (Delitzsch)",,,Vorbesitzer
"Renner, Friedrich (Löwenstein)",,,Studium
"Renner, Kaspar (Pfarrer)",,"1534 <sup>JL</sup>","Pfarrer,Geistlicher"
"Renner, Roland",,,Pfarrer
"Rennfeld, Johann",,,Studium
"Rennhard, Konrad",,,"Geistlicher,Pfarrer"
"Resch, Johann (Geistlicher, G43598)",,,Geistlicher
"Resch, Sigismund (Grieskirchen)",,,Studium
"Resle, Jakob (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Resle, Johann (Heilbronn)",,,Stadtschreiber
"Rest, Nikolaus",,"1520 <sup>JL</sup>",Pfarrer
"Resz, Johann",,,"Geistlicher,Notar"
"Retzheimer, Wolfgang",,,Studium
"Richel, Sebastian",,,Studium
"Richtenwein, Wolfgang",,,Studium
"Rieble, Reinhold Reinbold",,"1519 <sup>JL</sup>",Geistlicher
"Riedmeier, Wolfgang (Deggendorf)",,,"Studium,Geistlicher"
"Rieff, Martin",,,Studium
"Rieger, Bernhard (Steinekirch)",,"1550 <sup>JL</sup>","Studium,Benediktiner,Mönch,Abt"
"Riegler, Matthias",,,Geistlicher
