,Geboren,Verstorben,Beruf
"Riel, Johann Christoph",,,Schüler
"Riss, Christoph (Salzburg)",,,Studium
"Riss, Elias",,,Studium
"Riss, Simeon",,,Studium
"Ritz von Grub, Johann Ludwig voon",,,"Studium,Jurist"
"Ritz, Bernhard Wilhelm",,,Studium
"Ritz, Christian Karl",1601,1636,"Studium,Jesuit"
"Ritz, Christoph Karl",,,Studium
"Ritz, Franz",1619,1664,"Benediktiner,Mönch,Studium"
"Ritz, Jakob Friedrich (Salzburg)",,,"Studium,Rat"
"Ritz, Jakob Friedrich (Salzburg, Studium)",,,Studium
"Ritz, Johann Georg",,,Studium
"Rogauer, Georg",,,Studium
"Rohrdorfer, Erasmus (Werfen)",,,Studium
"Rohrer, Johann (Hallein)",,,Studium
"Rohrer, Markus Christoph",,,Studium
"Rohrer, Paris",,,"Pflegsverwalter,Studium"
"Rohrhard, Martin",,,Studium
"Rohrleiter, Jakob Basilides",1723,1797,"Kapuziner,Mönch"
"Rohrmoser, Johann (Salzburg)",,,Studium
"Rohrwick, Johann",,,Studium
"Rohrwick, Wolfgang",,,Studium
"Ropferdinger, Johann",,,Studium
"Rosch, Johann",,,Studium
"Rosenberger, Johann Albert",,1656,"Studium,Pfleger"
"Rosenkranz, Georg (Salzburg)",,,Studium
"Rosenlach, Leonhard",,,Studium
"Rosenlacher, Wilhelm",,,Studium
"Rossberger, Wolfgang (Salzburg)",,,Studium
"Rost, Christoph",,,Studium
"Rotel, Johann Heinrich",,,Priester
"Rotel, Oswald von",,,Studium
"Rotenbach, Virgil",1730,1789,"Benediktiner,Mönch"
"Rotmar, Johann",,,"Studium,Schreiber"
"Rotmeier, Bonifatius",,,Studium
"Rotmeier, Christoph Ignaz",,,Studium
"Rotmeier, Georg (Salzburg)",,,Studium
"Rotmeier, Georg (Salzburg, Studium)",,,"Studium,Rat,Pfleger"
"Rotmeier, Georg (Strasswalchen)",,,Studium
"Rotmeier, Jakob (Salzburg)",,,Studium
"Rotmeier, Johann Richard",,,Studium
"Rotmeier, Rudpert",,,Studium
"Rotmeier, Rupert",,,Studium
"Rotmeier, Wolfgang (Salzburg)",,,Studium
"Rottal, Georg Ehrenreich",,,"Studium,Jurisit"
"Rottaler, Wolfgang (Salzburg)",,,Studium
"Rottinger, Mercurius",,,"Studium,Geistlicher"
"Rubein, Johann",,,"Studium,Kammermeister"
"Rubein, Paul",,,Studium
"Ruckentaler, Joseph Johann Capistranus",1723,1772,"Kapuziner,Mönch"
