,Geboren,Verstorben,Beruf
"Herbersdorfer, Arsacius",,,Studium
"Herden, Martin von",,,Studium
"Hermann, Jakob (Studium)",,,Studium
"Hermann, Michael (Wessobrunn)",,1608,"Geistlicher,Pfarrer"
"Herr, Johann Christoph",,,Studium
"Hertel, Matthäus",,,Geistlicher
"Herter von Hertler, Kaspar",,,"Studium,Ratsherr"
Herzheim,,,Kanzler
"Hess, Joachim (Schulmeister)",,,"Schulmeister,Lehrer"
"Hesselmeier, Martin",,,"Schulmeister,Lehrer"
"Heubler, Johann Melchior",,1627,"Mönch,Kartäuser,Studium"
"Heumann, Peter (Ehnschutz)",,,"Geistlicher,Pfarrer,Studium"
"Heusler, Thomas (Geisingen)",,,Studium
"Hiller, Nikolaus (Konstanz, Studium)",,,Studium
"Hirschauer, Christoph (Pfleger)",,,Pfleger
"Hirschbauer, Georg",,,Studium
"Hirschhorn, Michael",,,Pfarrer
"Hoch, Michael (Bregenz)",,,Studium
"Hoff, Nikolaus",,,Studium
"Hoffmann, Kilian (1556)","1556 <sup>JL</sup>",1612,"Studium,Pfarrer"
"Hoffmann, Philipp (Freiburg)",,,"Studium,Jurist"
"Hofstetter, Johann (Mönch)",,1618,"Mönch,Prior,Benediktiner"
"Hohenkirchen, Joachim",,,Studium
"Hohenkirchen, Zacharias von",,,Studium
"Hohensinn, Martin",,,Studium
"Holthusius, Theoderich",,,Studium
"Horter, Johann",,,"Studium,Augustinerchorherr,Kanoniker"
"Huber, Gottfried (A12346)",,,
"Huber, Wilhelm (Ehingen)",,,"Studium,Pfarrer"
"Huberlin, Johann Christian",,,Studium
"Hugener, Alexander",,,"Studium,Lehrer"
"Hugi, Daniel",,,Studium
"Hugi, Martin",,,Studium
"Huldenreich, Johann (Württemberg)",,,Studium
"Hummel, Beatus",,,"Studium,Mediziner,Arzt"
"Hummel, Georg (Pfarrer)",,,Pfarrer
"Hundertpfund, Ernst (München, Studium)",,,Studium
"Huter, Jakob (Augsburg)",,,Studium
"Huter, Jakob (Priester)",,,Priester
"Hyrusius, Hieronymus",,,Studium
"Höchstetter, Franz Erasmus",,,Priester
"Höselwanger, Wolf",,,Schreiber
"Hübschle, Wilhelm",,,Studium
"Ickenau, Johann",,,Studium
"Imhof, Gotthard",,,Geistlicher
"Inseler, Vitus",,,"Pfarrer,Geistlicher"
"Issel, Matthäus",,1586,Pfleger
"Jacquelin, Johann (Porrentruy)",,,Studium
"Jahn, Salomon (1556)","1556 <sup>JL</sup>",1611,"Studium,Rat"
"Jahn, Salomon (Hof, Studium)",,1611,"Studium,Rat"
