,Geboren,Verstorben,Beruf
"Mosbach, Franz Rudolph Matthäus",,,Studium
"Moser, Johann Jakob (Kempten)",,,"Studium,Rat"
"Moser, Lorenz (Kempten)",,,Studium
"Mustinger, Johann Kaspar",,,"Studium,Mediziner,Arzt"
"Muxel, Georg",,,Geistlicher
"Mögele, Johann Baptist (Schwaben)",,1755,"Domvikar,Kapellmeister,Studium"
"Möller, Philipp Moritz",,,Studium
"Mörlin, Johann Ulrich",,,Studium
"Mühlram, Karl Christoph",,,Studium
"Müller von Alt-Ammerthal, Johann Christoph Ferdinand Ritter von",,,Studium
"Müller, Andreas Anton",,,"Pfarrer,Studium"
"Müller, Franz (Gundelfingen)",,,Geistlicher
"Müller, Johann (Studium, H32297)",,,Studium
"Müller, Johann Christoph (Glasehausen, Studium)",,,Studium
"Müller, Johann Sebastian (Studium)",,,Studium
"Müller, Joseph (Studium, G40933)",,,Studium
"Müller, Karl Friedrich Corbinian",,,Studium
"Münch, Johann Beatus Anton",,1759,"Studium,Kanoniker"
"Nadler, Georg (Landshut)",,,Studium
"Nagel, Joseph (Studium)",,,Studium
"Nardini, Valentin",,,Studium
"Naswitschi, Ursinus",,,Studium
"Natter, Johann Jodocus",1693,1764,"Studium,Pfarrer"
"Neller, Georg",,,Pfarrer
"Netzer, Johann (Bregenz)",,,Studium
"Neumeier, Michael (Gerolfing)",,,Studium
"Neuwirt, Johann Joseph",,,Studium
"Nieberle, Michael (Eggenthal)",,1751,"Pfarrer,Studium"
"Niericker, Joseph Leontius",,,Studium
"Nischler, Johann",,,"Studium,Geistlicher"
"Nitter, Johann Georg",,,Studium
"Obermeier, Martin (Rohrenfels)",,,Schüler
"Oberrauch, Matthias",,,Studium
"Orban, Franz Joseph (Vilshofen)",,,Studium
"Ottenberg, Franz Michael Joseph von",,,Studium
"Ottenberg, Willibald Joseph von",,,Studium
"Pallain, Johann Nikolaus",,1718,Studium
"Pallavicini, Karl Joseph von",,,Studium
"Panchen, Peter",,,Studium
"Papst, Johann Philipp",,,Studium
"Paradomo, Dominik",,,Studium
"Pasqual, Zachäus",,,Studium
"Paulus, Johann Anton",,,Studium
"Pazeller, Georg Anton",,,Studium
"Pecoretti, Andreas",,,"Studium,Priester"
"Pellanda, Joseph Anton",,,Studium
"Perentin, Johann",,,Studium
"Peuntner, Georg (Brixen)",,,Studium
"Pfahler, Joseph",,,Geistlicher
"Pfeiffer, Barlaam",,,"Franziskaner,Mönch,Guardian"
"Pfeiffer, Johann Nikolaus",,,Studium
"Pflummern, Joseph Bernhard Anton von",,1727,"Studium,Kanoniker"
"Phares, Johann Georg",,,Studium
"Plattenmacher, Anton Franz",,,"Priester,Studium"
"Plattner, Jakob",,,Studium
"Platzer, Franz",,,Studium
"Platzer, Franz Xaver (Hall/Tir.)",,,Studium
"Plieninger, Joseph",,,Studium
"Polier, Franz Joseph",,,Studium
"Preussenberger, Georg",,,Studium
"Preussinger, Georg Leonhard",,,Studium
"Prostler, Georg Joseph",,,Studium
"Pulheim, Franz Melchior Freiherr von",,,Schüler
"Purwalder, Michael",,,Studium
"Pössnecker, Johann Andreas",,,Studium
"Rachat, Andreas",,,Studium
"Radomonte, Franz Anton",,,Studium
"Raffer, Franz Nikolaus",,,Studium
"Rauch, Joseph Anton (Augsburg)",,,"Geistlicher,Studium"
"Rauscher, Johann (Pförring)",,,Studium
"Redel, Johann (Gössweinstein)",,,Studium
"Redelmeier, Johann Franz",,,Studium
"Reden, Johann",,,Priester
"Rederer, Johann (Studium, B6701)",,,Studium
"Reding, Alexander Adam Franz Xaver Nikolaus",,,"Schüler,Studium"
"Rehlinger, Ferdinand Joseph Bernhard Freiherr von",,,Studium
"Rehm, Franz Joseph Ignaz von",,,Studium
"Reichelt, Andreas",,,Studium
"Reinacher, Andreas",,,Studium
"Reindel, Johann Christoph",,,Mautner
"Reiner, Jakob (Studium)",,,"Studium,Servit,Mönch"
"Reiner, Philipp Kaspar",,,Studium
"Reinhard, Johann Franz Philipp",,,"Studium,Theologe"
"Reinhard, Johann Michael",,,Studium
"Reinhold, Johann Peter (Regensburg)",,,Studium
"Reisach auf Kirchdorf zu Steinberg, Johann Christoph Wilhelm von",,,"Studium,Kanzler"
"Reisner, Johann Valentin",,,Studium
"Remscheid und Stachelhausen, Abraham",,,Studium
"Renk, Vitus Andreas",,,Studium
"Resch, Johann Heinrich",,,"Notar,Advokat"
"Retz, Joseph Ignaz",,,Studium
"Richter, Johann Georg (Studium)",,,Studium
"Riegler, Cosmas Damian Michael",,,Studium
"Rilscher, Johann Baptist",,,Studium
"Ringler, Joseph Anton (Schwaz)",,,Studium
"Rippitsch, Georg",,,Studium
"Ritter, Johann Georg (Ehingen)",,,Studium
"Ritz, Franz Xaver (Schlanders)",,,Studium
"Roch, Andreas Joseph",,,Studium
"Rockinger, Johann Lorenz",,,"Studium,Pfarrer"
