,Geboren,Verstorben,Beruf
"Danzer, Johann Baptist (Lauingen)",,1758,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Danzer, Johann Baptist (Lauingen, Schüler)",,,Schüler
"Danzer, Johann Evangelist",,,Studium
"Danzer, Johann Georg",,,"Studium,Advokat,Jurist,Richter"
"Danzer, Johann Jakob",,,"Studium,Rat"
"Danzer, Johann Joseph",1710,,"Pfarrer,Studium"
"Danzer, Johann Ulrich",1665,,Studium
"Danzer, Joseph Jakob",1743,1796,"Studium,Benediktiner,Mönch,Kanoniker"
"Danzer, Joseph Melchior",1739,1800,Kanoniker
"Danzer, Kaspar",,,Studium
"Danzer, Konrad (Landshut)",,,Studium
"Danzer, Konrad (Pfarrer)",,,Pfarrer
"Danzer, Leonhard (Landshut)",,,Studium
"Danzer, Leonhard (Mainburg)",,,"Studium,Pfarrer"
"Danzer, Ludwig",,,Schüler
"Danzer, Lukas","1460 <sup>JL</sup>",,"Mönch,Benediktiner,Studium"
"Danzer, Maria Klara",,1714,Nonne
"Danzer, Markus",,,Pfarrer
"Danzer, Matthias",,,Studium
"Danzer, Matthäus",,,"Mönch,Benediktiner"
"Danzer, Michael",,,Studium
"Danzer, Philipp","1482 <sup>JL</sup>","1531 <sup>JL</sup>",Studium
"Danzer, Sebastian",,,Leser
"Danzer, Sebastian Anton",,,"Schreiber,Rat,Buchhalter"
"Danzer, Ulrich Ferdinand",,,"Studium,Jurist,Advokat"
"Danzhof, Johann",,,Studium
"Danzhof, Nikolaus",,,Studium
"Danzhof, Sebald",,,Studium
"Danziecher, Jakob",,"1534 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Danzig, Bernhard von",,,Studium
"Danzig, Jakob von",,,Studium
"Danzig, Jodocus von",,,Studium
"Danzig, Matthias von",,,Studium
"Danzig, Urban von",,,Studium
"Danzmann, Georg",,,Studium
"Danzolarius, Johann",,,Studium
"Danzolf, Werner",,,Pfarrer
"Danzwohl, Matthias",,,Studium
"Dapertshofer von Baumbruck, Johann Ulrich",,1658,"Studium,Kastner"
"Dapertshofer, Hermann",,"1497 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Dapertshofer, Johann",,"1552 <sup>JL</sup>",Pfarrer
"Dapertshofer, Johann Chrysostomus",,,"Jesuitengymnasium,Buchdrucker,Studium"
"Dapertshofer, Johann Joachim",,,Studium
"Dapertshofer, Karl",,,Geistlicher
"Dapertshofer, Wilhelm","1414 <sup>JL</sup>","1434 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Dapfen, Urban von",,,Studium
"Dapfer, Maturus",,,Vorbesitzer
"Dapfer, Michael",,,Studium
"Dapfhart, Magnus",,,Pfarrer
"Dapfhart, Matthias",,,Studium
