,Geboren,Verstorben,Beruf
"Triegel, Georg Ludwig",,,Studium
"Trocker, Erasmus",,,Studium
"Truffelmann, Johann Friedrich",,,Studium
"Tullier von Froberg, Johann Claudius von",,,Studium
"Tummler, Christian",,,"Studium,Priester,Pfarrer,Geistlicher"
"Uber, Georg",,,"Studium,Lehrer"
"Uhlbeck, Wolfgang (Schwabach)",,,Studium
"Ull, Georg (Aislingen)",,,"Studium,Geistlicher"
"Urmeister, Hermann",,,Studium
"Valtolina, Peter della",,,Jesuit
"Venningen, Wolfgang Ulrich von",,1589,"Studium,Diener"
"Vicelius, Anton",,,Geistlicher
"Vincenzino, Prudentius",,,"Franziskaner,Mönch"
"Visanus, Paul",,1589,"Professor,Jesuit"
"Vogel, Daniel (Hof)",,,Studium
"Vogel, Georg (Weissenhorn, Studium)",,,"Studium,Priester"
"Vogel, Peter (Gerlingen)",,,Studium
"Vogler, Georg (Augsburg)",,,Buchbinder
"Vogt, Wilhelm (Memmingen)",,,Studium
"Volker, Johann Ambrosius",,,Jesuit
"Vollmar, Adam",,,Studium
"Vollmar, Georg (Vaihingen)",,1611,"Studium,Pfarrer"
"Vollmar, Markus",,,"Studium,Pfarrer"
"Volzkenn, Jeremias",,,Studium
"Vrabicius, Daniel",,,Studium
"Vögele, Johann (Saulgau)",,,Studium
"Vöhlin, Johann Konrad",,,Studium
"Wagner, Albert (Paar)",,,Studium
"Waldmann, Leonhard",,,"Studium,Pfarrer"
"Waldraff, Thomas",,,"Studium,Kanoniker"
"Waldvogel, Thomas",,,Studium
"Walkmüller, Sebastian (Heilbronn)",,,Studium
"Walmer, Johann",,,Studium
"Walter, Georg (Heidelberg)",,,Studium
"Walter, Nikolaus (Hassfurt)",,,Pfarrer
"Walz, Johann Jonas",,,"Schulmeister,Studium,Pfarrer"
"Wanger, Thomas",,,Studium
"Wangnereck zu Gerstorf, Michael",,1617,"Mautner,Rat"
"Wassermann, Balthasar (Obergünzburg)",,,"Pfarrer,Geistlicher,Studium"
"Weber, Peter (Meisenheim)",,,Studium
"Weibel, Johann (Markdorf, Studium)",,,Studium
"Weichel, Konrad",,,Studium
"Weigand, Johann (Pfaffenhofen a.d.Roth)",,,"Studium,Pfarrer,Vikar"
"Weihermann, Simon",,,"Geistlicher,Studium"
"Weikersreiter, Heinrich (Tübingen)",,,Studium
"Weiler, Johann Christoph",,,Studium
"Weinberger, Georg (Mühldorf)",,,Studium
"Weinmann, Karl",,,Studium
"Weinschenk, Christoph",,,Studium
"Weirich, Johann",,,Studium
