,Geboren,Verstorben,Beruf
"Gerhard, Anton",,1624,"Studium,Kanoniker,Pfarrer"
"Gerhardi, Johann (Gieboldehausen)",,,Studium
"Gering, Johann (Hannover)",,,Studium
"Gerlach, Anton Philipp",,,Studium
"Gettingen, Johann von",,,"Studium,Geistlicher"
"Giesbolt, Lubert","1574 <sup>JL</sup>",1646,Jesuit
"Gingiis, Odulph",,,"Mediziner,Arzt"
"Gittelde, Heinrich von",,,"Studium,Jurist"
"Glandorp, Justus",,,"Advokat,Studium"
"Gorius, Christoph",,,Studium
"Gotterle, Johann",,,Studium
"Gottschalk, Johann (Bodensee)",,,Studium
"Graben, Heinrich",,,Studium
"Greifenberg, Johann Wolfgang Gottfried von",,1692,"Studium,Kanoniker,Augustinerchorherr"
"Gross, Johann Jakob",,,Studium
"Grothuis, Sixt",,,Studium
"Grünefeld, Werner Arnold",,,Studium
"Gsell, Anton",1732,,Jesuit
"Guchmann, Johann",,,Studium
"Gudemann, Konrad",,,"Mediziner,Arzt,Studium"
"Gudenus, Christoph (Duderstadt)",,,Studium
"Götz, Joachim",,,Studium
"Haas, Heinrich Wolfgang",,,Studium
"Haas, Johann Burkhard",,,Studium
"Haas, Nikolaus Christoph",,,Studium
"Haas, Philipp (Braunschweig)",,,Studium
"Haas, Theodor Dietrich",,,Studium
"Haberland, Konrad",,,Studium
"Hag, Cosmas",,,"Studium,Jurist"
"Hagemeister, Andreas",,,Studium
"Hagenmann, Albert",,,Studium
"Hagens, Hermann",,,Studium
"Haging, Odulph",,,Jurist
"Hahn, Johann (Rinteln)",,,Studium
"Haliander, Philipp",,,Studium
"Hamm, Balthasar (Lingen)",,,Studium
"Hammelmann, Bernhard",,,Studium
"Hangemester, Reginhard Reinhard",,,Mediziner
"Hannenberg, Joseph Bartholomäus von",,,Studium
"Hannstett, Christoph",,,Studium
"Harling, Anton Günther von",1595,1655,"Studium,Rat,Assessor"
"Hartfeld, Thomas",,,Studium
"Hartleben, Volkmar",,,Studium
"Hartmann, Friedrich Tobias",,,Studium
"Hartmann, Heinrich (Hildesheim)",,,"Studium,Schreiber"
"Hartmann, Johann (Hildesheim)",,,Studium
"Hartmann, Matthias Anton",,,Studium
"Haspelmacher, Johann Albert",,,Studium
"Hauser von Gleichendorf, Johann Theodor Dietrich",1643,1705,"Studium,Kanoniker,Pfarrer,Geistlicher"
"Heckling, Heinrich",,,"Mediziner,Studium"
