,Geboren,Verstorben,Beruf
"Pirckheimer, Johann (Nürnberg)",,"1492 <sup>JL</sup>",Rat
"Pirckheimer, Willibald","1470 <sup>JL</sup>","1530 <sup>JL</sup>",Ratsherr
"Plagal, Siegfried",,"1476 <sup>JL</sup>","Pfarrer,Konsulent"
"Planer, Johann Bernhard (Nürnberg)",,,"Studium,Jurist,Rat"
"Pomer, Albert",1597,1654,"Studium,Jurist"
"Popp, Johann (Emskirchen)",,"1555 <sup>JL</sup>","Geistlicher,Pfarrer"
"Praetorius, Bernhard","1567 <sup>JL</sup>",1616,"Studium,Syndikus,Jurist,Schriftsteller"
"Protzer, Johann","1487 <sup>JL</sup>","1528 <sup>JL</sup>","Studium,Jurist,Advokat"
"Pröpstl, Tobias",,1653,"Studium,Jurist,Stadtschreiber"
"Queck, Gregor",1596,1632,"Studium,Mediziner,Arzt"
"Rach, Heinrich",,,"Studium,Augustinereremit,Mönch"
"Reidnitz, Fabian",,,"Sekretär,Studium,Advokat"
"Ress, Michael (1599)",1599,1659,"Pfarrer,Studium"
"Rettenbeck, Johann (Nürnberg)",,,Mediziner
"Richthauser, Johann",,1585,"Studium,Mediziner,Arzt"
"Rieder von Kornburg, Philipp","1566 <sup>JL</sup>",1635,"Studium,Soldat,Rat"
"Rittershausen, Georg",1595,1664,"Studium,Jurist,Rat"
"Rockenbach, Georg (Bamberg)",,"1581 <sup>JL</sup>","Studium,Geistlicher,Konsulent,Jurist,Advokat"
"Rot, Heinrich (Benediktiner)",,,"Benediktiner,Mönch"
"Rot, Jakob (Benediktiner)",,,"Benediktiner,Mönch"
"Rotenecker, Johann","1441 <sup>JL</sup>","1504 <sup>JL</sup>","Mönch,Benediktiner,Abt,Studium"
"Rotengast, Georg",,,"Studium,Lehrer,Geistlicher"
"Rotengast, Sebastian","1564 <sup>JL</sup>",1619,"Studium,Geistlicher"
"Rucker, Johann (1444)","1444 <sup>JL</sup>","1520 <sup>JL</sup>","Studium,Augustinereremit,Mönch"
"Rucker, Johann (Offenham)",,"1520 <sup>JL</sup>","Studium,Augustinereremit,Mönch"
"Ruedorfer, Georg (Nürnberg)",,1637,"Studium,Lehrer"
"Rummel, Andreas (Nürnberg)",,"1498 <sup>JL</sup>","Studium,Jurist"
"Rupert, Tobias",1609,1673,"Studium,Geistlicher"
"Rüd, Johann Jakob",1590,1654,"Studium,Geistlicher"
"Samil, Johann Christoph",,,"Jurist,Studium,Exil"
"Samitz, Johann",,,"Studium,Jurist,Exil"
"Saubert, Adolph",1635,1678,"Studium,Pfarrer"
"Saubert, Johann",1638,1688,"Studium,Professor,Theologie,Hebraist,Pfarrer"
"Sauer, Johann (1621)",1621,1677,"Studium,Pfarrer"
"Schadeloock, Augustin Martin",1707,1774,"Studium,Geistlicher"
"Schaller, Lorenz (Nürnberg)",,"1497 <sup>JL</sup>","Studium,Jurist,Landschreiber"
"Scharmann, Andreas",,1674,"Studium,Mediziner,Arzt"
"Scharmann, Wolfgang Christoph",1640,1699,"Studium,Pfarrer,Theologe"
"Schatzgeier, Kaspar","1463 <sup>JL</sup>","1527 <sup>JL</sup>","Mönch,Franziskaner,Provinzial,Lektor"
"Schedel, Anton (1490)","1490 <sup>JL</sup>","1535 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Schedel, Hartmann","1440 <sup>JL</sup>","1514 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Schedel, Hermann","1410 <sup>JL</sup>","1485 <sup>JL</sup>","Mediziner,Arzt,Studium"
"Schedel, Sebastian (Nürnberg)",,,"Studium,Mediziner,Arzt"
"Schellhammer, Jeremias",,1599,"Studium,Geistlicher"
"Scherl, Melchior",1589,1632,"Studium,Advokat"
"Scheuerle, Albert (1525)","1525 <sup>JL</sup>","1580 <sup>JL</sup>","Studium,Kaufmann"
"Scheuerle, Christoph (1481)","1481 <sup>JL</sup>","1519 <sup>JL</sup>","Studium,Professor,Jurist,Rat"
"Scheuerle, Christoph (1535)","1535 <sup>JL</sup>",1592,"Studium,Jurist,Richter"
"Scheuerle, Christoph (Nürnberg, Studium)",,1592,"Studium,Jurist,Richter"
"Scheuerle, Christoph (Nürnberg, Studium, F9613)",,"1519 <sup>JL</sup>","Studium,Professor,Jurist,Rat"
