,Geboren,Beruf
"Adelzhausen, Philipp Hektor von (Kanoniker)",,"Kanoniker,Geistlicher,Studium"
"Agerius, Nikolaus (1568)","1568 <sup>JL</sup>","Mediziner,Studium,Professor"
"Agricola, Jakob (1596)",1596,Jesuit
"Agricola, Johann Michael (1578)","1578 <sup>JL</sup>","Studium,Lehrer"
"Agricola, Johann Michael (Schwäbisch Hall)",,"Studium,Lehrer"
"Alber, Michael (1610)",1610,Jesuit
"Albert, Heinrich Andreas",1596,"Kapuziner,Mönch"
"Albertaler, Johann Peter Marius",1601,"Kapuziner,Mönch"
"Altmann, Ulrich",1612,Jesuit
"Andler, Johann Jakob (1556)","1556 <sup>JL</sup>","Studium,Jurist,Professor,Prokurator,Advokat"
"Andler, Johann Jakob (Herrenberg)",,"Studium,Jurist,Professor,Prokurator,Advokat"
"Angelus (Malgrate)",,"Franziskaner,Mönch"
"Appelt, Johann",,Studium
"Arber, Urban",,"Augustinerchorherr,Kanoniker"
"Artel, Michael Viktor",1612,"Kapuziner,Mönch"
"Auerberger, Johann Baptist Anton",1608,"Studium,Franziskaner,Mönch"
"Bader, Simon (Ehingen)",,"Priester,Pfarrer,Geistlicher"
"Baier, Andreas (1582)","1582 <sup>JL</sup>","Studium,Jurist,Professor"
"Balde, Georg",1612,Jesuit
"Balthasar, Johann (Hofrat)",,"Hofrat,Rat"
"Barbisch, Gabriel",1602,Jesuit
"Bart, Matthias",,"Studium,Priester,Pfarrer"
"Bartel, Peter (Augustinerchorherr)",,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bauer, Heinrich (1599)",1599,Jesuit
"Bauer, Michael (Geistlicher, I7871)",,Geistlicher
"Baumann, Christoph (1606)",1606,Jesuit
"Baumgartner, Augustin (1561)","1561 <sup>JL</sup>","Studium,Mautner"
"Baumgartner, Johann Michael (Straubing)",,"Studium,Benediktiner,Mönch"
"Bebinger, Nikolaus","1560 <sup>JL</sup>","Studium,Ratsherr"
"Beck, Bartholomäus (1614)",1614,Studium
"Bellmann, Matthias",1591,Jesuit
"Bemmelberg und Hohenburg, Sebastian",,Studium
"Berger, Hieronymus (1575)","1575 <sup>JL</sup>","Gymnasium Illustre,Studium,Ratsherr"
"Beringer, Johann (1586)",1586,"Pfarrer,Studium"
"Bernhard, Martin (Augustinerchorherr)",,"Augustinerchorherr,Kanoniker,Studium"
"Berzel, Thomas Felix",1615,"Studium,Franziskaner,Mönch"
"Bettingen, Christoph",1601,Jesuit
"Biegeisen, Christoph",1599,"Jesuit,Studium"
"Bildstein, Johann Joachim (Konstanz)",,"Studium,Priester,Geistlicher"
"Birkle, Juniper (Mönch)",,"Mönch,Franziskaner"
"Birkmeier, Jakob (Studium)",,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Blank, Friedrich (1598)",1598,"Studium,Mönch,Benediktiner"
"Bolver, Thomas",1599,Jesuit
"Bormann, Karl","1559 <sup>JL</sup>","Kanzleiverwandter,Botenmeister,Rat"
"Bortenbach, Jeremias",,Studium
"Bosch, Severus",,"Studium,Kanoniker,Augustinerchorherr"
"Brandis, Hildebrand Freiherr von",1593,"Rat,Studium"
"Braun, Christian (Mönch)",,"Mönch,Franziskaner"
"Braun, Euphrosine",,"Nonne,Dominikanerin"
"Braun, Johann Ernst",,"Studium,Rat,Sekretär"
