,Geboren,Verstorben,Beruf
"Grünenwald, Andreas",,"1520 <sup>JL</sup>","Geistlicher,Studium"
"Guckemoos, Alexander",,,Geistlicher
"Guger, Gregor",,"1527 <sup>JL</sup>","Studium,Pfarrer"
"Gumpenberg, Johann Balthasar von",,,"Studium,Kanoniker"
"Gumprecht, Peter",,,Studium
"Gutling, Peter",,,Studium
"Gutmann, Otto",,,Studium
"Göhler von Ravensburg, Johann",,,Studium
"Göldlin von Tiefenau, Joachim (Zürich)",,"1571 <sup>JL</sup>","Studium,Ratsherr"
"Göldlin, Christoph",,,Pfarrer
"Göldlin, Johann Heinrich (Zürich)",,,Studium
"Götz, Johann (Langenau)",,,Studium
"HIld, Heinrich",,,Studium
"Haas, Ambrosius",,,Pfarrer
"Haas, Augustin (Nesselwang)",,,Studium
"Haas, Johann (Laufen)",,,Studium
"Habermann, Wolfgang (Engratsried)",,,Studium
"Habinger, Sebastian",,,Studium
"Hackenschmid, Stephan",,,"Pfarrer,Studium"
"Hafen, Heinrich",,,Studium
"Hafner, Jakob (Ulm)",,,Studium
"Hafner, Valentin (Euerdorf)",,,Studium
"Hag, Leonhard",,,"Studium,Geistlicher"
"Hagen, Martin (Geistlicher)",,,Geistlicher
"Hager, Leopold",,,Studium
"Hager, Michael (Dingolfing)",,,"Studium,Geistlicher"
"Hahn, Johann (Pöttmes)",,"1520 <sup>JL</sup>","Pfarrer,Studium"
"Halbtücher, Georg",,,Studium
"Hallinger, Johann (Gochsheim)",,,Studium
"Haltmeier, Georg (Straubing)",,,Studium
"Hammer, Andreas (Ochsenfurt)",,,Studium
"Hammer, Jodocus (Überlingen)",,,Studium
"Handlas, Georg Gregor",,,"Richter,Studium"
"Hanold, Anton",,,Studium
"Happ, Sigismund",,,Studium
"Harder, Johann (Plattling)",,,"Studium,Pfarrer"
"Harnhaas, Georg",,,Studium
"Harrer, Otto",,"1521 <sup>JL</sup>",Pfarrer
"Harster, Balthasar",,,Pfarrer
"Hartenstein, Heinrich",,,Studium
"Hartmann, Georg (Augsburg)",,,Studium
"Haselmann, Jakob",,,"Geistlicher,Studium"
"Hasleinreiter, Johann",,,Studium
"Haubas, Vitus",,,Studium
"Haubensack, Johann",,,Studium
"Hauer, Nikolaus (Neukirch)",,,Studium
"Haug, Johann Chrysostomus",,"1548 <sup>JL</sup>","Mönch,Kartäuser"
"Haug, Stephan (Vogt)",,,"Vogt,Gerichtsschreiber"
"Haunsberg, Michael von (Studium)",,,Studium
"Haupt, Nikolaus",,,Studium
