,Geboren,Verstorben,Beruf
"Hintermeier, Andreas (Landshut)",,,Studium
"Hoch, Johann Baptist",,,Studium
"Hoffmann, Georg Bernhard (Hütten)",,,Studium
"Hoffmann, Michael (Straubing)",,,Studium
"Holland, Hyazinth",,,Schüler
"Hollbusch, Sebastian",,,Studium
"Huber, Andreas (Harmersbach)",,,Studium
"Huber, Franz (Trostberg)",,,Studium
"Hug, Joseph (Tiengen)",,,"Studium,Stadtschreiber"
"Hummel, Franz Xaver",,,Studium
"Hummer, Adam",,,Studium
"Hübner, Peter (Würzburg)",,,Studium
"Inderst, Joseph",,,Studium
"Inderst, Paul",,,Studium
"Job, Anton (Nonsberg)",,,Studium
"Joseph, Albert Samuel",,,Studium
"Jäger, Johann (Stams)",,,Studium
"Jägerhuber, Franz Xaver (1754)",1754,,Studium
"Jägerhuber, Franz Xaver (Ingolstadt, Studium)",,,Studium
"JüEer, Franz Xaver (Schüler)",,,Schüler
"JüEer, Matthias (Pleiskirchen)",,,Studium
"Kaiser, Fabian Sebastian",1753,,"Studium,Geistlicher"
"Kaisermann, Martin Franz",,1835,"Studium,Geistlicher,Pfarrer"
"Kammerer, Johann Michael",,,Studium
"Kapeller, Joseph (Imst)",,,Studium
"Karl, Joseph Ludwig Anton Thaddäus",1759,,Studium
"Kehmann, Franz",,,Studium
"Kehrmüller, Johann",,,Studium
"Keil, Leopold",,,Studium
"Keller, Franz (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Kennerknecht, Johann Georg",,,Schüler
"Kern, Johann (Aschaffenburg)",,,"Studium,Priester"
"Kessler, Joseph (Mannheim)",,,Studium
"Kies, Maximilian",,,Studium
"Kilian, Franz Anton (Osterburken)",,,"Studium,Sekretär,Kanzlist"
"Klebelsberg, Joseph Maria von",1754,1833,"Studium,Richter,Verwalter"
"Klerr, Ignaz Georg",,,Studium
Kless,,,Studium
"Klingenbiel, Joseph",,,Studium
"Kloch, Joseph Simon",,,Studium
"Klossmann, Ignaz",,,Studium
"Kobel, Wilhelm",,,Studium
"Kohlbeck, Johann Baptist",1754,1833,"Studium,Geistlicher"
"Kohler, Joseph Anton (Munderkingen)",,,Studium
"Konrad, Anton Ambrosius",,,"Studium,Pfarrer"
"Kramer, Ferdinand (Mannheim)",,,Studium
"Kramer, Peter (Berchtesgaden)",,,Studium
"Kraus, Franz (Schüler)",,,Schüler
"Kremer, Georg Adam",1755,,"Studium,Geistlicher,Theologe,Assessor,Sekretär"
"Kroneck, Maximilian Leopold Karl Freiherr von",1754,1766,Studium
