,Geboren,Verstorben,Beruf
"Beck, Kaspar Achatius",1685,1733,"Studium,Professor,Richter,Jurist"
"Beck, Maximilian (Richter)",,,Richter
"Beck, Zacharias (Richter)",,,"Richter,Gerichtsschreiber"
"Becker zu Otterfing, Leonhard",,,Richter
"Beckinger zu Tepl, Wolf",,,Richter
"Beer, Anton Roger",1732,,"Studium,Jurist,Rat,Richter"
"Beer, Christoph (Richter)",,,Richter
"Beer, Georg (Richter)",,,Richter
"Beer, Georg Joseph",,,"Advokat,Richter"
"Beer, Johann (Richter)",,,Richter
"Beer, Meinrad",,,Richter
"Behaim, Peter (Richter)",,,Richter
"Behaim, Simon (Richter)",,,Richter
"Behaimer, Johann",,,"Pfleger,Richter"
"Beilstein, Johann (Peilstein)",,,Richter
"Beilstein, Justinian von",,,Richter
"Beindelkofer, Anton",,,Richter
"Beizer, Ulrich (Richter)",,"1328 <sup>JL</sup>",Richter
"Beizner, Johann",,,Richter
"Beller von Schoppershof, Johann Jodocus",1638,1711,"Studium,Jurist,Assessor,Richter,Advokat,Konsulent"
"Belzer, Christoph",,,Richter
"Bempflinger, Konrad",,,Richter
"Bempflinger, Leonhard",,,Richter
"Bendele, Franz Joseph Junker von",,1815,"Studium,Kanzlist,Richter"
"Benkofer, Georg",,,Richter
"Benz (Pfarrer)",,,"Pfarrer,Richter"
"Benzkofer, Hilbert",,,Richter
"Beppeler, Peter",,,Richter
"Berbinger, Georg (Berbing)",,,"Pfleger,Richter"
"Berengar (Richter)",,,Richter
"Berfall von Greifenberg, Maximilian Joseph Freiherr von",1759,1792,"Studium,Rat,Kämmerer,Richter,Militär,Soldat"
"Berfall, Gottfried von",,,Richter
"Berfall, Maximilian Joseph Freiherr von",,1752,"Studium,Pfleger,Richter,Hofmeister"
"Berg, Stephan",,,Richter
"Berger, Franz Lorenz",,,Richter
"Berger, Georg (Propst)",,,"Propst,Richter"
"Berger, Georg (Richter)",,,Richter
"Berger, Jakob (Richter)",,,Richter
"Berger, Johann (Richter)",,,Richter
"Berger, Johann (Richter, E29931)",,,Richter
"Berger, Konrad (Richter)",,,Richter
"Berger, Rufin",,,Richter
"Berger, Stephan (Richter)",,,Richter
"Berger, Ulrich (Propst)",,,"Propst,Amtmann,Richter"
"Berger, Ulrich (Richter)",,,Richter
"Berghamer, Johann (Bergham)",,,Richter
"Berghamer, Johann (Bergheim)",,,Richter
"Berghamer, Wilhelm",,,Richter
"Berghauser, Georg",,,"Richter,Kastner"
"Berghauser, Johann (Pfleger)",,,"Pfleger,Klosterrichter,Landrichter,Richter"
