,Geboren,Verstorben,Beruf,Person
"Kestner, Joseph Bernhard Theodor",1773,1814,"Studium,Augustinerchorherr,Mönch","Kestner, Joseph Bernhard Theodor"
"Kestner, Michael",,,"Schüler,Studium","Kestner, Michael"
"Ketterle, Johann (Donauwörth)",,,"Pfarrer,Studium","Ketterle, Johann (Donauwörth)"
"Ketterle, Johann (Donauwörth, Studium)",,,Studium,"Ketterle, Johann (Donauwörth, Studium)"
"Kettner, Georg (Wörth)",,,Studium,"Kettner, Georg (Wörth)"
"Kienzle, Johann Jakob Edmund",1700,,"Schüler,Studium,Benediktiner,Mönch","Kienzle, Johann Jakob Edmund"
"Killinger, Johann Adam",1699,,"Priester,Geistlicher,Studium","Killinger, Johann Adam"
"Kindle, Johann (1590)",1590,,"Gymnasium Illustre,Studium","Kindle, Johann (1590)"
"Kircher, Johann Friedrich Ferdinand von",1698,1774,"Studium,Geistlicher","Kircher, Johann Friedrich Ferdinand von"
"Kirlender, Franz Sebastian",,,"Schüler,Studium","Kirlender, Franz Sebastian"
"Klein, Georg Anton",1735,1812,"Studium,Geistlicher,Pfarrer","Klein, Georg Anton"
"Klein, Johann von Paul Johann Paul",1740,,Studium,"Klein, Johann von Paul Johann Paul"
"Klein, Joseph (1748)",1748,,Studium,"Klein, Joseph (1748)"
"Knoblauch, Johann (1591)",1591,,"Gymnasium Illustre,Studium","Knoblauch, Johann (1591)"
"Knoblauch, Johann (Donauwörth)",,,"Schulmeister,Lehrer","Knoblauch, Johann (Donauwörth)"
"Knoblauch, Matthäus",,,Studium,"Knoblauch, Matthäus"
"Knödel, Lorenz","1574 <sup>JL</sup>",,"Geistlicher,Lerher","Knödel, Lorenz"
"Koberaus, Franz Xaver Anton",1756,,"Studium,Geistlicher","Koberaus, Franz Xaver Anton"
"Kobold, Andreas",1740,,Studium,"Kobold, Andreas"
"Kobold, Erhard",,,Studium,"Kobold, Erhard"
"Kobold, Johann (Donauwörth)",,,"Studium,Mediziner,Arzt","Kobold, Johann (Donauwörth)"
"Koch, Michael (Donauwörth)",,,Studium,"Koch, Michael (Donauwörth)"
"Kolb, Jakob (Wörth)",,,Studium,"Kolb, Jakob (Wörth)"
"Kolbensteiner, Franz Anton",,1735,"Pfarrer,Studium,Schüler","Kolbensteiner, Franz Anton"
"Kornmann, Grimmo",1751,1831,"Prämonstratenser,Mönch","Kornmann, Grimmo"
"Kornmann, Kaspar",,,Studium,"Kornmann, Kaspar"
"Kotz, Johann Jakob (1669, Donauwörth)",1669,,Studium,"Kotz, Johann Jakob (1669, Donauwörth)"
"Kraftmeier, Bernhard",,,Studium,"Kraftmeier, Bernhard"
"Kramer, Leonhard (Donauwörth)",,,"Schüler,Studium","Kramer, Leonhard (Donauwörth)"
"Kratzer, Anton",1752,,Studium,"Kratzer, Anton"
"Kratzer, Augustin (Donauwörth)",,,"Priester,Schüler","Kratzer, Augustin (Donauwörth)"
"Kratzer, Franz Xaver (1744)",1744,1806,"Jesuit,Priester,Studium","Kratzer, Franz Xaver (1744)"
"Kratzer, Johann Michael Nikolaus",1714,,"Studium,Augustinereremit,Mönch","Kratzer, Johann Michael Nikolaus"
"Kratzer, Xaver",,,"Schüler,Studium","Kratzer, Xaver"
"Kraus, Johann Sebastian Franz Xaver",1689,,"Studium,Advokat,Notar","Kraus, Johann Sebastian Franz Xaver"
"Krenner, Joseph Anton",1729,,Studium,"Krenner, Joseph Anton"
"Krenzle, Beda",1698,1741,"Benediktiner,Pfarrer,Mönch","Krenzle, Beda"
"Krieger, Edmund",1728,1772,"Benediktiner,Mönch","Krieger, Edmund"
"Krump, Michael",,,Studium,"Krump, Michael"
"Kumpfmühl, Venantius",1706,1765,Jesuit,"Kumpfmühl, Venantius"
"Kurz, Joseph (Donauwörth)",,,"Schüler,Priester,Studium","Kurz, Joseph (Donauwörth)"
"Kurz, Philipp (Donauwörth)",,,Schüler,"Kurz, Philipp (Donauwörth)"
"Käufer, Johann Markus",,,"Domvikar,Studium","Käufer, Johann Markus"
"Küfel, Johann (Wörth)",,,Studium,"Küfel, Johann (Wörth)"
"Küferle, Silvester",,,Studium,"Küferle, Silvester"
"Kühtreiber, Johann Evangelist Joseph",,,"Schüler,Studium","Kühtreiber, Johann Evangelist Joseph"
"Lachner, Sigismund",,,Schüler,"Lachner, Sigismund"
"Landsberger, Andreas",1763,,Studium,"Landsberger, Andreas"
"Landsberger, Franz Anton",1720,,Studium,"Landsberger, Franz Anton"
"Lang, Georg (Donauwörth)",,,Studium,"Lang, Georg (Donauwörth)"
"Lang, Johann (Donauwörth)",,,Studium,"Lang, Johann (Donauwörth)"
"Lang, Johann (Donauwörth, Studium)",,,Studium,"Lang, Johann (Donauwörth, Studium)"
"Lang, Johann (Donauwörth, Studium, E12953)",,,Studium,"Lang, Johann (Donauwörth, Studium, E12953)"
"Lang, Sixt",,,Studium,"Lang, Sixt"
"Lapicida, Johann (Donauwörth)",,,Studium,"Lapicida, Johann (Donauwörth)"
"Lauginger, Johann (Donauwörth)",,"1403 <sup>JL</sup>","Mönch,Abt,Benediktiner","Lauginger, Johann (Donauwörth)"
"Lauter, Anton Michael",1715,,Studium,"Lauter, Anton Michael"
"Lauter, Johann Philipp",1647,,Studium,"Lauter, Johann Philipp"
"Lauter, Joseph Anton (1744)",1744,,"Studium,Pfarrer","Lauter, Joseph Anton (1744)"
"Lauter, Sabbathinus",1611,1650,"Mönch,Franziskaner","Lauter, Sabbathinus"
"Lauter, Sebastian (1609)",1609,,"Studium,Geistlicher,Schüler","Lauter, Sebastian (1609)"
"Lebzelter, Ferdinand Leopold Anton Xaver von",,,Schüler,"Lebzelter, Ferdinand Leopold Anton Xaver von"
"Lederer, Sixt",,,Studium,"Lederer, Sixt"
"Ledermann, Johann",,,Studium,"Ledermann, Johann"
"Leinfelder, Kaspar",,1611,"Pfarrer,Geistlicher","Leinfelder, Kaspar"
"Leisgang, Benedikt Johann Baptist",1629,1700,"Studium,Kapuziner,Mönch,Abt,Benediktiner,Pfarrer","Leisgang, Benedikt Johann Baptist"
"Leisgang, Bernhard",1643,1695,"Benediktiner,Mönch,Ökonom,Studium","Leisgang, Bernhard"
"Leisgang, Johann",1642,,Studium,"Leisgang, Johann"
"Leutel, Ignaz Arnold",,,Schüler,"Leutel, Ignaz Arnold"
"Lieber, Wolfgang (1758)",1758,1839,"Benediktiner,Mönch","Lieber, Wolfgang (1758)"
"Lindenmeier, Bernhard Franz Xaver Elisaeus",1733,,"Studium,Kapuziner,Mönch,Schüler","Lindenmeier, Bernhard Franz Xaver Elisaeus"
"Lindenmeier, Kaspar (Donauwörth)",,,"Mönch,Zisterzienser","Lindenmeier, Kaspar (Donauwörth)"
"Link, Franz Anton (1715)",1715,,"Studium,Geistlicher","Link, Franz Anton (1715)"
"Litsthauer, Johann",,,Studium,"Litsthauer, Johann"
"Lochmeier, Georg (Donauwörth)",,"1580 <sup>JL</sup>","Benediktiner,Mönch,Abt","Lochmeier, Georg (Donauwörth)"
"Lorenz, Johann (Donauwörth)",,,Studium,"Lorenz, Johann (Donauwörth)"
"Lotter, Johann (Donauwörth)",,,"Geistlicher,Pfarrer","Lotter, Johann (Donauwörth)"
"Ludwig, Johann (Donauwörth)",,,"Studium,Geistlicher","Ludwig, Johann (Donauwörth)"
"Lutz, Jonas",,,Studium,"Lutz, Jonas"
"Lutz, Matthias (1751)",1751,,Studium,"Lutz, Matthias (1751)"
"Lösch, Wolfgang (Donauwörth)",,,Geistlicher,"Lösch, Wolfgang (Donauwörth)"
"Mader, Johann (Wörth)",,,Studium,"Mader, Johann (Wörth)"
"Magen, Johann Georg",,,"Studium,Pfarrer","Magen, Johann Georg"
"Mallet, Johann",,,"Studium,Geistlicher","Mallet, Johann"
"Marb, Matthäus",,,"Studium,Pfarrer","Marb, Matthäus"
"Marius, Michael (Donauwörth)",,,"Studium,Zisterzienser,Mönch","Marius, Michael (Donauwörth)"
"Marius, Sebastian",,,"Pfarrer,Studium","Marius, Sebastian"
"Maurer, Felix",1726,,Studium,"Maurer, Felix"
"Maurer, Johann (Donauwörth)",,,Studium,"Maurer, Johann (Donauwörth)"
"Maus, Georg (Wörth)",,,Studium,"Maus, Georg (Wörth)"
"Mauser, Ulrich (Donauwörth)",,,Studium,"Mauser, Ulrich (Donauwörth)"
"Mauser, Ulrich (Wörth)",,,Studium,"Mauser, Ulrich (Wörth)"
"Meckle, Ulrich",,"1400 <sup>JL</sup>","Abt,Benediktiner,Mönch","Meckle, Ulrich"
"Meder, Elias",,1704,"Franziskaner,Mönch","Meder, Elias"
"Mehrmoos, Maria Amanda Cölestina",,1795,"Nonne,Zisterzienserin","Mehrmoos, Maria Amanda Cölestina"
"Meier, Anton (Donauwörth)",,,Schüler,"Meier, Anton (Donauwörth)"
"Meier, Columban (1682)",1682,1735,"Zisterzienser,Mönch,Studium","Meier, Columban (1682)"
"Meier, Columban (Donauwörth)",,,"Mönch,Zisterzienser,Studium","Meier, Columban (Donauwörth)"
"Meier, Columban (Donauwörth, Mönch)",,,"Mönch,Zisterzienser","Meier, Columban (Donauwörth, Mönch)"
"Meier, Dionysius (1765)",1765,1820,"Professor,Benediktiner,Mönch","Meier, Dionysius (1765)"
"Meier, Franz Joseph (1709)",1709,1767,"Studium,Kaufmann","Meier, Franz Joseph (1709)"
"Meier, Franz Joseph (Donauwörth)",,,Studium,"Meier, Franz Joseph (Donauwörth)"
"Meier, Franz Xaver Nikolaus",1748,,Studium,"Meier, Franz Xaver Nikolaus"
"Meier, Friedrich (1701)",1701,1749,"Augustinerchorherr,Kanoniker","Meier, Friedrich (1701)"
"Meier, Georg (Donauwörth)",,,Geistlicher,"Meier, Georg (Donauwörth)"
"Meier, Georg (Donauwörth, Studium)",,,Studium,"Meier, Georg (Donauwörth, Studium)"
"Meier, Georg (Donauwörth, Studium, G22203)",,,Studium,"Meier, Georg (Donauwörth, Studium, G22203)"
"Meier, Georg (Donauwörth, Studium, I5052)",,,Studium,"Meier, Georg (Donauwörth, Studium, I5052)"
"Meier, Johann (1609)",1609,,"Studium,Priester","Meier, Johann (1609)"
"Meier, Johann (1609, Donauwörth)",1609,,Studium,"Meier, Johann (1609, Donauwörth)"
"Meier, Johann (1639)",1639,,Studium,"Meier, Johann (1639)"
"Meier, Johann Andreas (1740)",1740,,"Studium,Apotheker","Meier, Johann Andreas (1740)"
"Meier, Johann Georg (1682)",1682,1750,"Domvikar,Pfarrer","Meier, Johann Georg (1682)"
"Meier, Johann Georg (Donauwörth)",,,Priester,"Meier, Johann Georg (Donauwörth)"
"Meier, Johann Georg Coelestin",1679,1753,"Mönch,Professor,Pfarrer,Benediktiner,Abt","Meier, Johann Georg Coelestin"
"Meier, Johann Georg Gregor (Donauwörth)",,1730,"Benediktiner,Mönch,Professor","Meier, Johann Georg Gregor (Donauwörth)"
"Meier, Johann Jakob (1585)",1585,1635,"Studium,Pfarrer","Meier, Johann Jakob (1585)"
"Meier, Johann Jakob (Donauwörth)",,1635,"Studium,Pfarrer","Meier, Johann Jakob (Donauwörth)"
"Meier, Johann Leonhard (Donauwörth)",,,"Geistlicher,Studium","Meier, Johann Leonhard (Donauwörth)"
"Meier, Johann Michael (1656)",1656,,"Studium,Schüler","Meier, Johann Michael (1656)"
"Meier, Johann Michael (Donauwörth)",,,Studium,"Meier, Johann Michael (Donauwörth)"
"Meier, Joseph (1693)",1693,,Studium,"Meier, Joseph (1693)"
"Meier, Joseph Anton (Donauwörth)",,,Schüler,"Meier, Joseph Anton (Donauwörth)"
"Meier, Joseph Maria (1732)",1732,1794,"Mönch,Subprior,Benediktiner","Meier, Joseph Maria (1732)"
"Meier, Kaspar (Wörth)",,,Studium,"Meier, Kaspar (Wörth)"
"Meier, Leonhard (Donauwörth)",,,"Pfarrer,Studium","Meier, Leonhard (Donauwörth)"
"Meier, Michael (Donauwörth)",,,"Schüler,Studium","Meier, Michael (Donauwörth)"
"Meier, Michael (Donauwörth, Studium)",,,Studium,"Meier, Michael (Donauwörth, Studium)"
"Meier, Oswald (1613)",1613,,Studium,"Meier, Oswald (1613)"
"Meier, Paul (Donauwörth)",,,Studium,"Meier, Paul (Donauwörth)"
"Meier, Peter (Donauwörth)",,,"Studium,Domvikar,Pfarrer,Schüler","Meier, Peter (Donauwörth)"
"Meier, Sebastian (Donauwörth)",,,Studium,"Meier, Sebastian (Donauwörth)"
"Meier, Sixt (Donauwörth)",,,"Studium,Jurist","Meier, Sixt (Donauwörth)"
"Meier, Ämilian (1683)",1683,1748,"Priester,Mönch,Benediktiner","Meier, Ämilian (1683)"
"Meier-Crusianus, Johann Martin",1589,1651,"Vogt,Studium","Meier-Crusianus, Johann Martin"
"Meierhofer, Andreas (1639)",1639,,Jesuit,"Meierhofer, Andreas (1639)"
"Meierhofer, Friedrich",1620,1671,Jesuit,"Meierhofer, Friedrich"
"Meierhofer, Johann (Wörth)",,,Studium,"Meierhofer, Johann (Wörth)"
"Meiger, Johann (Donauwörth)",,,Studium,"Meiger, Johann (Donauwörth)"
"Meilinger, Christoph",1652,,Studium,"Meilinger, Christoph"
"Melzel, Johann Alois",1758,,Studium,"Melzel, Johann Alois"
"Melzer, Anton",,,Studium,"Melzer, Anton"
