,Verstorben,Beruf
"Schlichting von Schlichtingsfeld, Romuald",1773,"Benediktiner,Mönch"
"Schlüsselmeier, Andreas Ignaz Fulgentius",1762,"Kapuziner,Mönch"
"Schmelzer, Kaspar Andreas",1794,"Studium,PrüEonstratenser,Mönch"
"Schmid, Johann Evangelist German",1806,"Studium,Augustinereremit,Mönch"
"Schmid, Johann Georg Benedikt",1754,"Prämonstratenser,Mönch"
"Schmid, Johann Jakob (1718)",,Geistlicher
"Schmid, Johann Nepomuk Franz Xaver (1718)",,Studium
"Schmidel, Matthias Matthäus",1764,Jesuit
"Schmider, Johann Kaspar Prothasius",1772,"Augustinereremit,Mönch,Studium"
"Schmiding, Franz Joseph",,Studium
"Schmucker, Matthäus Matthias",,"Geistlicher,Studium"
"Schmöger, Johann Nepomuk Michael",,"Pfarrer,Studium"
"Schorer, Johann Bonaventura",,"Jesuit,Studium,Kaufmann"
"Schranzhofer, Michael",1795,"Studium,Priester,Pfarrer"
"Schreiner, Johann Baptist",,"Priester,Studium,Pfarrer,Geistlicher"
"Schrettinger, Johann Georg Domninus",1801,"Franziskaner,Mönch"
"Schulz, Franz Joseph Anton Ignaz",,Studium
"Schuster, Anton (1718)",1772,Jesuit
"Schwalt, Johann Gotthard Gottfried",,Geistlicher
"Schwarz, Johann Georg (1718)",,Studium
"Schwarz, Johann Jakob (1718)",1743,"Priester,Geistlicher,Studium"
"Schwarz, Joseph Sisenandus",1784,"Kapuziner,Mönch,Guardian"
"Schweickhart, Dominik (1718)",1772,"Dominikaner,Mönch"
"Schweiger, Bernhard (1718)",1748,"Mönch,Benediktiner,Studium"
"Schweiger, Joseph Ignaz",1780,"Studium,Augustinerchorherr,Kanoniker"
"Schweiger, Joseph Joachim",1792,"Priester,Geistlicher,Studium"
"Schweiger, Sebastian (1718)",,"Studium,Priester"
"Schweighofer, Johann Anton (1718)",,Studium
"Schwertle, Joseph",,Studium
"Schwerz, Franz",,Jesuit
"Schönacher, Jakob Stanislaus Alexius",,Studium
"Schönauer, Johann Baptist",,Studium
"Schöpfel, Georg Matthias (1718)",1762,"Studium,Pfarrer"
"Schöppel, Johann Kaspar",1777,"Pfarrer,Studium"
"Schütz, Joseph Anton",,Studium
"Schützinger, Damian",1769,"Zisterzienser,Mönch"
"Segin, Johann Franz Guido Paris",,"Studium,Mediziner,Arzt"
"Seiler, Anton Gallus",1787,"Benediktiner,Mönch"
"Seiler, Philipp Jakob (1718)",1760,"Studium,Geistlicher"
"Seitz, Bartholomäus (1718)",,"Studium,Priester"
"Seitz, Franz Anton Michael (1718)",,"Studium,Pfarrer,Kaplan"
"Seitz, Franz Anton Michael (1718, Günzburg)",,"Studium,Gastwirt"
"Selder von Prackenstein, Benedikt",1761,"Benediktiner,Mönch,Studium"
"Seldner, Benedikt",,"Benediktiner,Mönch"
"Sell, Athanasius",1752,Jesuit
"Sellmeier, Georg",1781,Jesuit
"Semmelmeier, Franz Edmund",1764,"Benediktiner,Mönch"
"Sepp, Fabian",1788,"Mönch,Franziskaner"
"Short, Franz",1755,Jesuit
"Siedler, Kaspar Clemens",,Pfarrer
