,Geboren,Verstorben,Beruf
"Murr, Christoph (Oettingen)",,,"Schreiber,Schulmeister,Lehrer"
"Mylius, Martin",,,Studium
"Mühlauer, Thomas (Niederalteich)",,,Studium
"Mühleck, Martin",,,"Studium,Pfarrer"
"Müller, Daniel (Würzburg)",,,Studium
"Müller, Georg (Messkirch)",,,Studium
"Müller, Heinrich (Braunschweig)",,,Studium
"Müller, Jakob (Dinkelsbühl, Studium)",,,Studium
"Müller, Jakob (Pfarrer, B37374)",,,Pfarrer
"Müller, Johann (Franken)",,,Studium
"Müller, Johann (Franken, Studium)",,,Studium
"Müller, Johann (Wertheim)",,,Studium
"Müller, Johann Jakob (Pfarrer)",,,Pfarrer
"Münsinger von Frundeck, Johann Joachim",,1585,"Benediktiner,Mönch,Abt"
"Nagel, Georg (Hollfeld)",,,Studium
"Narholz, Hieronymus",,1608,Pfarrer
"Narnhammer, Johann",,,"Studium,Pfarrer"
"Neser, Matthäus (Ensisheim, Studium)",,,Studium
"Nett, Johann (Hammelburg)",,,Studium
"Neubauer, Johann (Hamburg)",,,Studium
"Neuenstein, Johann Richard",,,"Studium,Rat,Vogt,Marschall"
"Neumeier, Wolfgang (Pfarrer)",,1608,Pfarrer
"Nicodesius, Ludwig",,,Studium
"Nicolai, Wolfgang",,,Studium
"Niedermeier, Elisäus",,,Studium
"Niedermeier, Georg (Wasserburg)",,,"Studium,Gerichtsschreiber"
"Niedermeier, Johann (Burghausen)",,,Studium
"Nischel, Christoph (Frontenhausen)",,,"Pfarrer,Geistlicher"
"Nux, Georg (Waidhofen)",,,Studium
"Ochsenbach, Balthasar (Wald)",,,Studium
"Ochsentreter, Melchior (Schwäbisch Gmünd)",,,"Studium,Pfarrer"
"Oess, Benedikt",,"1557 <sup>JL</sup>",Pfarrer
"Olry, Nikolaus",,,Studium
"Ormann, Johann Jakob",,,"Studium,Jurist"
"Ortenburg, Leonhard Graf von (Studium)",,,Studium
"Ottentaler, Kaspar",,,Studium
"Otto, Johann Wolfgang",,"1575 <sup>JL</sup>","Studium,Kanoniker"
"Otto, Wolfgang (Neumarkt)",,,Studium
"Ow, Eitel Dietrich von",,"1563 <sup>JL</sup>",Studium
"Panniculus, Martin",,,"Mönch,Pfarrer"
"Pannitonsoris, Johann (Bensheim)",,,Studium
"Pantaleon, Johann (Ravensburg)",,"1577 <sup>JL</sup>","Studium,Geistlicher"
"Parsberg, Johann Albert von",,,Studium
"Pasinger, Georg (Etschtal)",,,Studium
"Pelkover, Paul",,,Studium
"Pelliparius, Wilhelm",,,Studium
"Perez, Hurtado",,,Jesuit
"Perinot, Anton",,,Studium
"Petermann, Wendelin",,,"Studium,Propst"
"Peuntner, Christoph",,,Studium
