,Geboren,Verstorben,Beruf
"Meisch, Christian Christoph",,,"Studium,Pfarrer"
"Meisner, Christoph",,,Studium
"Meisner, Johann (Strassburg)",,,Studium
"Meius, Johann (Friedberg)",,,Studium
"Mendel, Georg Dominik",,,Studium
"Menne, Georg (Amberg)",,,Studium
"Menner, Sebald",,,"Jurist,Studium"
"Menzel, Wolfgang (Weissenstadt)",,,Studium
"Merk, Alexander",,,"Jesuitengymnasium,Pfarrer"
"Merk, Christoph",,,Studium
"Merk, Johann (Schulmeister)",,,Schulmeister
"Merk, Quirin",,,Jesuitengymnasium
"Mesch, Johann Jakob",,,"Domvikar,Pfarrer,Geistlicher,Studium"
"Messinger, Jakob",,,Studium
"Mestlin, Ludwig",,,Studium
"Metsch, Georg (Wessobrunn, Priester)",,,Priester
"Mettersbach, Christoph",,,Studium
"Meurier, Ferdinand",,,Studium
"Mezoler, Christoph",,,
"Michael, Johann (Schwabhausen)",,,Studium
"Miegel, Johann",,,Studium
"Minner, Georg",,,Studium
"Misch, Martin",,,Jesuitengymnasium
"Missenhart, Andreas",,,Studium
"Missenhart, Johann Gebhard",,,Studium
"Mochinger, Heinrich",,1617,"Studium,Ratsherr,Bürgermeister"
"Molitor, Andreas (Heudorf)",,,"Studium,Pfarrer"
"Molitor, Bartholomäus (Unterhaun)",,,Studium
"Molitor, Georg (Studium, D46410)",,,Studium
"Molitor, Jakob (Meersburg)",,,"Studium,Priester,Pfarrer"
"Molitor, Martin (Wangen)",,,Studium
"Molitor, Matthäus (Ehingen)",,,"Studium,Pfarrer"
"Molitor, Tobias",,,Studium
"Molz, Johann (Ulm)",,,Studium
"Moni, Maximilian",,,Studium
"Monnin, Johann (Mömpelgard, Studium)",,,Studium
"Montfort, Eleonore von",,,Äbtissin
"Moosmüller, Georg (Studium)",,,Studium
"Mosellanus, Johann (Gaildorf)",,1603,"Studium,Lehrer,Rektor,Mediziner,Arzt"
"Moser, Stephan (Toblach)",,,Studium
"Motz, Johann (Ulm)",,,Studium
"Muggenthal in Hagenhill, Adam Christoph",,,"Rat,Oberlandschreiber"
"Murmann, Johann (Forchheim)",,,Studium
"Muslensky, Johann",,,Studium
"Mussi, Johann",,,Pfarrer
"Mögele, Christoph",,,Studium
"Mörte, Hieronymus",,,Studium
"Mühlmeier, Felix",,,Studium
"Müller, Jakob (Diessen)",,,Jesuitengymnasium
"Müller, Johann (Biberach)",,,Studium
