,Geboren,Verstorben,Beruf
"Leinauer, Martin",,,"Pfarrer,Geistlicher"
"Leirer, Johann Georg (Landsberg)",,,"Geistlicher,Schüler,Studium"
"Lentulus, Paul Friedrich",,,Studium
"Lentulus, Rupert Scipia",,,Studium
"Leutenmeier, Wilhelm",,,Pfarrer
"Lichtenstern, Georg Gabriel",,,Studium
"Liener, Gerold",,,Priester
"Lillis, Johann Jakob (Studium)",,,Studium
"Lindenmeier, Anton (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Linder, Jakob (Radolfzell)",,,Studium
"Linder, Johann (Studium, B6361)",,,Studium
"Lindinger, Corbinian",,1696,"Benediktiner,Mönch"
"Lippus, Matthäus Matthias",,,"Studium,Pfarrer"
"Litzelburg, Johann Wilhelm Freiherr von",,1722,"Studium,Pfleger"
"Loh, Christoph Joseph",,,Studium
"Lohrmann, Jakob",,,Studium
"Lorenzi, Anton von (Trient)",,,Geistlicher
"Lucius, Franz",,,Studium
"Ludwig, Johann Franz",,,Studium
"Ludwig, Maximilian Alexander",,,Studium
"Luft, Jakob",,,Studium
"Luttmann, Markus",,,Studium
"Lutz, Johann (Erlenbach)",,,Studium
"Lösch von Hilgertshausen, Albert Felix Freiherr von",,,Studium
"Lösch, Michael",,,Studium
"Löwental, Joseph von",,1710,"Mönch,Benediktiner,Studium"
"Magarin, Franz Karl",,,Studium
"Malanotti, Franz von",,,Studium
"Maler, Johann Franz (Hohenrechberg)",,,Studium
"Maler, Johann Philipp",,,Studium
"Manert, Franz",,,Studium
"Manz, Georg (Altbierlingen)",,,Studium
"Manz, Jakob (Studium, H6412)",,,Studium
"Maraffi, Andreas",,,Studium
"Marberger, Johann Jakob",,,Studium
"Maringer, Johann Georg",,,Studium
"Markert, Johann",,,Pfarrer
"Martin, Christian (Studium)",,,Studium
"Martin, Christoph (Feldkirch)",,,Studium
"Mattalon, Johann Adam",,,Studium
"Matthaei, Nicasius",,,Studium
"Matthäi, Toussaint",,,Studium
"Megler, Johann (Bessingen)",,,Studium
"Mehl, Johann Philipp",,,Studium
"Meier, Adam (1649)",1649,,"Studium,Schüler"
"Meier, Adam (Neuburg/Do.)",,,"Studium,Schüler"
"Meier, Andreas (Studium)",,,Studium
"Meier, Franz (Dinkelscherben)",,,Studium
"Meier, Georg Adam (Würzburg, Studium)",,,Studium
"Meier, Ignaz (Geisenhausen)",,,Studium
