,Geboren,Verstorben,Beruf
"Armleder, Ulrich",,,Geistlicher
"Armstein, Martin",1782,1849,"Priester,Geistlicher"
"Arnecker, Sebald",,,Geistlicher
"Arnet, Johann Jakob",1714,1746,Geistlicher
"Arnold, Adam (Geistlicher)",,"1558 <sup>JL</sup>",Geistlicher
"Arnold, Alois von",1773,1852,"Studium,Pfarrer,Geistlicher"
"Arnold, Andreas (1663)",1663,1711,"Geistlicher,Studium,Pfarrer"
"Arnold, Christoph (Hall/Tir.)",,,"Geistlicher,Studium"
"Arnold, Epimachos",,"1559 <sup>JL</sup>","Geistlicher,Pfarrer"
"Arnold, Franz Joseph (Innsbruck)",,,"Studium,Geistlicher"
"Arnold, Franz Sales",1720,1766,"Geistlicher,Pfarrer,Studium"
"Arnold, Georg (Ellwangen)",,,Geistlicher
"Arnold, Heinrich (Geislingen)",,,"Geistlicher,Pfarrer"
"Arnold, Heinrich (Geistlicher)",,"1482 <sup>JL</sup>",Geistlicher
"Arnold, Heinrich (Geistlicher, F22628)",,,Geistlicher
"Arnold, Johann (Geisingen)",,,Geistlicher
"Arnold, Johann (Stein)",,,"Pfarrer,Geistlicher"
"Arnold, Johann Christian",,,Geistlicher
"Arnold, Johann Georg (Rain)",,,"Jesuitengymnasium,Geistlicher,Studium"
"Arnold, Johann Joseph",,,"Studium,Priester,Geistlicher"
"Arnold, Johann Leonhard",1718,1803,"Studium,Geistlicher"
"Arnold, Johann Peter",,,"Priester,Pfarrer,Geistlicher"
"Arnold, Joseph (1751)",1751,1806,"Studium,Geistlicher"
"Arnold, Joseph (Geistlicher)",,1774,Geistlicher
"Arnold, Konrad (Schöndorf)",,"1485 <sup>JL</sup>","Kustos,Pfarrer,Geistlicher,Rektor,Studium"
"Arnold, Ludwig (Schorndorf)",,,Geistlicher
"Arnold, Matthias (Wertheim)",,,"Vikar,Geistlicher,Studium"
"Arnold, Matthäus (Tuenno)",,,"Priester,Geistlicher"
"Arnold, Michael (1659)",1659,,"Geistlicher,Studium"
"Arnold, Michael (Dillingen)",,,"Studium,Geistlicher"
"Arnold, Michael (Uffing)",,,Geistlicher
"Arnold, Nikolaus (Darmsheim)",,"1481 <sup>JL</sup>",Geistlicher
"Arnold, Peter (Weissenhorn)",,,"Pfarrer,Geistlicher"
"Arnold, Placidus",1713,1779,"Mönch,Benediktiner,Geistlicher"
"Arnold, Sixt",,,"Geistlicher,Studium"
"Arnoldi, Anton Nikolaus Joseph",,,"Geistlicher,Schüler"
"Arnoldi, Johann Paul",1728,1801,"Studium,Geistlicher"
"Arnoldi, Michael",,,"Geistlicher,Pfarrer"
"Arnstetter, Matthias",,,Geistlicher
"Arparell, Paul Anton",,1705,"Studium,Priester,Geistlicher"
"Arsio, Franz Sigismund Graf von",,,"Studium,Kanoniker,Pfarrer,Geistlicher"
"Arth, Benedikt",1771,1837,"Mönch,Geistlicher,Benediktiner"
"Artlin, Johann",,1607,"Weihbischof,Kanoniker,Prediger,Geistlicher,Pfarrer,Studium"
"Artmeier, Jakob","1560 <sup>JL</sup>",,"Studium,Geistlicher"
"Artmeier, Johann Jakob",,,"Pfarrer,Geistlicher,Studium"
"Arz, Johann Baptist Maximilian",,,"Geistlicher,Studium,Pfarrer"
"Arzt, Eberhard",,"1436 <sup>JL</sup>",Geistlicher
"Arzt, Erhard",,,Geistlicher
"Arzt, Jakob (Geistlicher)",,,Geistlicher
"Arzt, Johann Markus",1648,,"Studium,Geistlicher,Jesuitengymnasium"
"Arzt, Konrad (Geistlicher)",,"1543 <sup>JL</sup>",Geistlicher
"Asam, Matthias (Chiemsee)",,1727,"Studium,Geistlicher"
"Asam, Ulrich",,1738,"Priester,Geistlicher"
"Asang, Johann",,,Geistlicher
"Asanger, Valentin",,,Geistlicher
"Asbacher, Achatius",,,Geistlicher
"Asbacher, Joseph Benedikt (1746)",1746,1792,"Studium,Geistlicher"
"Asbacher, Joseph Benedikt (Achenthal)",,1792,"Studium,Geistlicher"
"Asbacher, Urban",1723,1772,"Studium,Geistlicher"
"Asbeck, Georg",,,"Geistlicher,Studium"
"Asch, Johann von (Asch, Geistlicher)",,,"Geistlicher,Studium"
"Aschauer, Christian",1667,,"Geistlicher,Studium"
"Aschauer, Georg (Geistlicher)",,,Geistlicher
"Aschenauer, Johann",,,"Geistlicher,Studium"
"Aschenbiller, Johann Michael",1730,,Geistlicher
"Ascher, Abraham (1698)",1698,,"Studium,Geistlicher"
"Ascher, Johann (Deggingen)",,,"Priester,Studium,Geistlicher"
"Aschmann, Bernhard",,,Geistlicher
"Aschner, Alois",1758,1810,"Studium,Geistlicher"
"Asfalk, Nikolaus",,,Geistlicher
"Assenheimer, Jakob",,,Geistlicher
"Assin, Johann de",,,Geistlicher
"Assmeier, Oswald",1613,,Geistlicher
"Assum, Johann (1552)","1552 <sup>JL</sup>",1619,"Studium,Lehrer,Pfarrer,Geistlicher"
"Ast, Georg (Pfarrer)",,"1537 <sup>JL</sup>","Pfarrer,Geistlicher"
"Ast, Michael (1626)",1626,,"Studium,Geistlicher"
"Asthofer, Karl",1732,,"Studium,Geistlicher"
"Astner, Georg Gregor",,1715,"Studium,Priester,Geistlicher,Jesuitengymnasium"
"Attelmeier, Sebastian Columban Maria",1762,1809,"Studium,Geistlicher,Servit,Mönch"
"Attenhofer, Johann (Geistlicher)",,"1487 <sup>JL</sup>",Geistlicher
"Attenhofer, Peter",,"1532 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Atterer, Johann Michael",1753,1822,"Priester,Geistlicher"
"Attinger, Ulrich",,,Geistlicher
"Atzbühler, Johann Baptist",1674,1700,"Studium,Geistlicher"
"Atzenhofer, Johann Evangelist",1731,,"Studium,Geistlicher"
"Atzinger, Johann Georg (Laufen)",,,Geistlicher
"Atzwanger, Franz Xaver",1740,,"Studium,Geistlicher"
"Atzwanger, Thomas",1759,1837,"Studium,Geistlicher,Schulmeister"
"Aubele, Andreas (1692)",1692,,"Geistlicher,Studium"
"Aubele, Christian",,,Geistlicher
"Aubele, Johann (Geistlicher)",,"1552 <sup>JL</sup>",Geistlicher
"Aubele, Leonhard","1497 <sup>JL</sup>",,Geistlicher
"Auber, Felix Anton",1731,,"Studium,Geistlicher,Pfarrer"
"Auberle, Adam",,"1556 <sup>JL</sup>",Geistlicher
"Auceps, Sebastian",1652,1704,"Studium,Geistlicher,Priester"
"Auch, Ulrich",,,"Kanoniker,Geistlicher"
"Auctor, Joseph Anton",,,"Geistlicher,Studium"
"Audorfer, Wolfgang",,,Geistlicher
"Auer, Candidus",1706,1767,"Studium,Geistlicher"
"Auer, Christoph (Geistlicher)",,,Geistlicher
