,Geboren,Verstorben,Beruf
"Reich, Blasius (Saverne)",,,Studium
"Reich, Sixt",,,Studium
"Reichard, Johann (Mautner)",,,Mautner
"Reichlin von Meldegg, Johann Georg von",,,Studium
"Reidel, Georg (Nürnberg)",,,Studium
"Reinisch, Johann",,,Studium
"Reiter, Friedrich (Bamberg)",,"1553 <sup>JL</sup>",Studium
"Reiter, Johann (Bamberg)",,,"Studium,Kanoniker"
"Reiter, Onophrius",,,"Studium,Rat,Sekretär"
"Renz, Heinrich (Weinsberg)",,,Studium
"Resch, Hieronymus (Innsbruck)",,,Studium
"Resle, Albert (Eichstätt)",,,Studium
"Resle, Ulrich (Weinsberg)",,,Studium
"Revel, Andreas",,,Studium
"Riebelmann, Michael",,,Studium
"Riede, Georg",,,"Pfarrer,Studium"
"Riedesel, Georg",,,Studium
"Riele, Georg (Calw)",,,Studium
"Rittel, Andreas (Stuttgart)",,1587,Studium
"Ritter, Michael (Schömberg)",,,Studium
"Roelands, Johann",,,"Studium,Mediziner"
"Rohrbach, Michael",,"1578 <sup>JL</sup>","Studium,Pfarrer"
"Romung, Johann Gereon",,,Studium
"Rosenbusch zu Notzing, Wolf",,"1551 <sup>JL</sup>",Pfleger
"Roser, Markus",,,Studium
"Rosetus, Amadeus",,,Studium
"Rost, Johann Jakob (Tirol)",,"1552 <sup>JL</sup>","Studium,Jurist"
"Rot, Johann (Naumburg)",,,"Studium,Jurist"
"Rota, Melchior",,,"Studium,Pfarrer"
"Rotenhan, Wilhelm von",,,"Studium,Kanoniker"
"Roter, Kilian",,,Studium
"Ruchsner, Johann (Windsheim)",,,Studium
"Rucker, Willibald (Nürnberg)",,,"Pfarrer,Studium"
"Ruff, Johann (Giengen)",,,Studium
"Ruilius, Johann",,,Studium
"Rummel, Johann (Mering)",,,Studium
"Rust, Pankraz von",,"1562 <sup>JL</sup>","Studium,Statthalter"
"Sachs, Wolfgang (Ingolstadt)",,,Studium
"Sachsenheim, Johann Joachim von",,,Studium
"Salice, Friedrich von (Chur)",,,Studium
"Salis, Anton von (Bergell)",,,Studium
"Sandizell, Gottfried von",,"1552 <sup>JL</sup>","Studium,Kanoniker"
"Sartor, Johann (Gächingen)",,,Studium
"Sartori, Johann Jakob Raimund",,,Vorbesitzer
"Satzenhofen zum Fuchsberg, Wolf",,,Pfleger
"Sauerzapf, Pankraz",,,Studium
"Sausenbrot, Johann (Wangen, Studium)",,,"Studium,Schulmeister,Lehrer"
"Schaller, Isaak",,,"Mediziner,Studium"
"Schamrot, Johann (Dettelbach)",,,Studium
"Scheider, Stephan (Freising)",,,Studium
