,Geboren,Verstorben,Beruf
"Turner, Wolfgang de",,"1521 <sup>JL</sup>",Kanoniker
"Unterfreller, Johann",1684,,"Studium,Priester,Geistlicher"
"Unterweger, Kaspar Georg",,1716,"Studium,Priester,Geistlicher"
"Urtaler, Joseph Anton",1758,1829,"Studium,Geistlicher"
"Uswanger, Kaspar",,"1538 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Vicelli, Nikolaus Isidor",1712,1747,"Priester,Geistlicher,Studium"
"Viehauser, Johann (Nassereith)",,"1529 <sup>JL</sup>","Kanoniker,Geistlicher,Studium"
"Villanders, Konrad von",,,"Kanoniker,Studium,Pfarrer"
"Vintler zu Platsch, Wilhelm",1631,1697,"Studium,Kanoniker,Generalvikar,Weihbischof"
"Vintler, Balthasar",1596,1659,"Studium,Kanoniker"
"Vintler, Johann (Brixen)",,"1550 <sup>JL</sup>","Regimentsrat,Unterhofmeister,Studium,Jurist"
"Viromandus, Hieronymus",,,"Propst,Rat,Sekretär"
"Vollgruber, Peter",1711,1742,"Priester,Geistlicher,Studium"
"Vorhauser, Johann Nepomuk",1762,1818,"Studium,Geistlicher,Professor"
"Waldauf von Waldenstein, Florian von",,"1521 <sup>JL</sup>","Kanoniker,Jurist,Studium"
"Waldschacher, Anton",,,"Studium,Priester,Geistlicher,Kanoniker"
"Walser, Johann (1554)","1554 <sup>JL</sup>",1593,"Kanoniker,Erzieher,Studium,Weihbischof"
"Walser, Johann (Innsbruck)",,1593,"Kanoniker,Erzieher,Studium,Weihbischof"
"Walter, Georg (1595)",1595,1639,"Studium,Kanoniker"
"Walter, Ignaz (1746)",1746,1831,"Studium,Schulmeister,Kanzleidirektor,Rat"
"Wammersey, Jakob",1694,,"Priester,Geistlicher"
"Weber, Johann Joachim",1633,1703,"Kapuziner,Mönch"
"Wechselberger, Felix",1709,1785,"Priester,Pfarrer,Kanoniker,Studium"
"Wehingen, Christoph von",,"1546 <sup>JL</sup>","Studium,Kanoniker"
"Weigle, Willibald von Irenäus",1604,1656,"Kapuziner,Mönch,Guardian"
"Weinberg und Ringberg, Johann Joseph Hippolyth",1708,1742,"Studium,Priester,Geistlicher"
"Weissbriach, Christian von",,,"Studium,Kanoniker"
"Welsberg und Primör, Johann Franz Anton Freiherr von",1676,1746,"Studium,Kanoniker,Priester"
"Welsberg, Ferdinand Karl Freiherr von",1649,1697,"Priester,Kanoniker,Studium"
"Welsberg, Friedrich Joseph Bonaventura von",1677,1732,"Studium,Kanoniker"
"Welsberg, Karl Hannibal Freiherr von",,1687,"Geistlicher,Studium,Kanoniker"
"Welsberg, Wilhelm von",1585,1641,"Studium,Kanoniker,Bischof"
"Wenger, Konrad (Immenstadt)",,"1501 <sup>JL</sup>","Kanoniker,Pfarrer,Generalvikar,Studium"
"Wenser in Freienthurn, Hieronymus",1677,1716,"Studium,Kanoniker,Pfarrer"
"Wenzel von Sternbach, Johann Philipp Nerius Alois Freiherr von",,,"Studium,Kanoniker"
"Wenzel, Andreas (1660)",1660,1752,"Studium,Kanoniker"
"Wenzel, Felix Anton Freiherr von",1688,1736,"Studium,Kanoniker"
"Wenzel, Johann Felix",,,Geistlicher
"Wenzel, Martin",,1660,"Studium,Kanoniker"
"Werndle, Paul",1622,1655,"Priester,Geistlicher"
"Wertsch, Philipp Jakob",,,"Studium,Priester,Geistlicher,Pfarrer"
"Wertwein, Christoph (1512)","1512 <sup>JL</sup>","1553 <sup>JL</sup>","Studium,Prediger,Bischof,Kanoniker"
"Wertwein, Johann (Kanoniker)",,"1581 <sup>JL</sup>",Kanoniker
"Wertwein, Matthias",,"1581 <sup>JL</sup>","Studium,Kanoniker,Kanzler"
"Westendorfer, Konrad",,"1483 <sup>JL</sup>","Kanoniker,Studium"
"Westermeier, Johann Christoph",1703,,"Priester,Geistlicher,Studium"
"Wiedemann, Ignaz Eduard",1738,1819,"Studium,Registrator,Geistlicher"
"Wiedemann, Johann Ferdinand (1731)",1731,1774,"Studium,Geistlicher"
"Wiedemann, Johann Ferdinand (Brixen)",,1774,"Studium,Geistlicher"
"Wiedemann, Michael (1745)",1745,1797,"Studium,Geistlicher,Musiker"
"Wiesenteiner, Franz Thomas",1612,1660,"Studium,Kanoniker"
"Wieser, Johann Baptist",1637,1691,"Priester,Geistlicher"
"Winkelhofen von Englöss, Joseph Andreas Adam Johann Freiherr von",,1790,"Studium,Rat"
"Winkelhofen, Lactantius Franz von",1767,1813,"Studium,Kanoniker"
"Winkelhofen, Ulrich Edler von Cassian",1610,1665,"Kapuziner,Mönch,Studium"
"Winkler, Johann Georg (1755)",1755,1815,"Studium,Theologe,Professor"
"Winkler, Johann Georg (Innsbruck)",,1815,"Studium,Theologe,Professor"
"Wolkenstein, Christoph von",,"1469 <sup>JL</sup>","Studium,Kanoniker"
"Wolkenstein, Franz Wilhelm",1632,,"Studium,Kanoniker"
"Wolkenstein, Georg von","1486 <sup>JL</sup>","1488 <sup>JL</sup>","Bischofskandidat,Studium"
"Wolkenstein, Johann Andreas Graf von",1645,,"Studium,Kanoniker"
"Wolkenstein, Leopold Karl Graf von",,1768,"Priester,Kanoniker"
"Wolkenstein, Michael von (Kanoniker)",,1604,"Kanoniker,Studium"
"Wolkenstein, Michael von (Studium)",,,"Studium,Kanoniker"
"Wolkenstein, Theobald von",,"1487 <sup>JL</sup>",Kanoniker
"Wolkenstein, Vitus (1583)",1583,1632,"Jesuit,Kanoniker,Studium"
"Wolkenstein-Rodeneck, Christoph (Kanoniker)",,"1497 <sup>JL</sup>",Kanoniker
"Wolkenstein-Rodeneck, Christoph Freiherr von Bernhard","1581 <sup>JL</sup>",1639,"Studium,Kanoniker,Kapuziner,MÖnch"
"Wolkenstein-Rodeneck, Ernst von",1588,1616,"Studium,Kanoniker,Propst"
"Wolkenstein-Rodeneck, Georg Ulrich",1598,,"Studium,Rat,Reichshofsratsvizepräsident,Kanoniker"
"Wolkenstein-Rodeneck, Nikolaus",1587,1624,"Kanoniker,Studium,Bischof"
"Wolkenstein-Trostburg, Hieronymus von",1610,1652,"Studium,Kanoniker"
"Wolkenstein-Trostburg, Vigil Virgil Maximilian Leopold Graf von",,1718,"Studium,Kanoniker"
"Wommerseck, Jakob",1694,,"Studium,Geistlicher"
"Wonnetus, Johann Nikolaus",,1627,"Studium,Rat"
"Zeffer von Zeffiris, Johann Anton",1648,1713,"Studium,Kanoniker"
"Zeno, Daniel",1585,1628,"Studium,Kanoniker,Pfarrer,Bischof"
"Zepher, Alexander",1615,1658,"Priester,Geistlicher,Kanoniker"
"Zephyris von Greith, Johann Nepomuk Anton von",1726,1761,"Studium,Kanoniker"
"Zephyris, Johann Thomas von",1691,1775,"Studium,Kanoniker"
"Zinnenberg, Joseph Ignaz Eligius von",1701,1776,"Studium,Kanoniker,Pfarrer"
"Zobel, Joseph Vinzenz Ferrer",1749,1824,"Jesuit,Rat,Kanoniker"
"Zoppot, Konrad",,"1484 <sup>JL</sup>","Kanoniker,Pfarrer"
"Ölhafen, Rüdiger Rugger",,,"Studium,Pfarrer,Notar,Kanzler,Kanoniker"
"Übele, Heinrich (Kanoniker)",,"1449 <sup>JL</sup>",Kanoniker
"Überacker von Sighartstein, Johann Jakob",,"1576 <sup>JL</sup>","Studium,Kanoniker,Rat"
"Überacker, Georg (Übersberg)",,,"Studium,Jurist,Pfarrer,Kanoniker"
