,Geboren,Verstorben,Beruf
"Drissel, Balthasar",,,Studium
"Droste-Vischering, Adolph Heinrich von",,,Studium
"Druckenmüller, Balthasar",,,Studium
"Ebenhofer, Georg",,,Studium
"Eberhard, Jakob (Hirrlingen)",,,"Studium,Priester,Pfarrer"
"Eberle, Georg (Spitz)",,,"Studium,Mediziner"
"Edelwert, Johann",,1615,Richter
"Eder, Jakob (Brixen)",,,"Priester,Studium"
"Efferen, Daniel",,1622,"Studium,Geistlicher"
"Efferen, Wilhelm",1588,,"Studium,Pfarrer,Gymnasium illustre"
"Eginger, Andreas",,,Pfarrer
"Eheim, Raimund",,,Studium
"Eichinger, Andreas",,,Pfarrer
"Eichinger, Jakob",,,Studium
"Eick, Johann",,,"Studium,Kanoniker"
"Einkirn von Biedenbach, Johann Ulrich Quirin",,1632,"Studium,Benediktiner,Mönch"
"Eisenreich zu Peurbach, Johann Wilhelm",,1627,"Studium,Rat,Pfleger"
"Eisenschmid, Johann Ernst",,,Studium
"Eisentraut, Georg",,,Studium
"Eitner, Johann Baptist",,,Studium
"Eller, Johann (Unfinden)",,,Studium
"Ender, Johann Kaspar",,,Studium
"Engelherr, Johann Georg",,,Studium
"Engelherr, Johann Jakob",,,Studium
"Engler, Markus (Saulgau)",,,"Priester,Studium"
"Ernst, Wunibald (Studium)",,,Studium
"Esslinger, Hieronymus (Kochendorf)",,,Studium
"Estner, Thomas",,,Studium
"Etzel, Konrad (Donauwörth)",,1646,"Abt,Benediktiner,Mönch"
"Eves, Jakob",,,Studium
"Faber, Anselm (Dillingen)",,1638,"Geistlicher,Mönch,Kartäuser"
"Faber, Jakob (Ottobeuren)",,,"Studium,Priester,Pfarrer"
"Faber, Johann (Baiershofen)",,,Studium
"Faber, Martin (Hürbel)",,,"Studium,Vogt"
"Fabri, Matthias (Erstein)",,,Studium
"Falk, Georg (Saulgau)",,,Priester
"Falk, Jakob Beatus",1588,1611,"Benediktiner,Mönch,Studium"
"Fasold, Bartholomäus",,,Studium
"Fechtermann, Johann Jakob",,,Studium
"Federer, Johann Georg",,,"Priester,Studium"
"Federer, Johann Jakob (Freiburg)",,1633,"Studium,Mediziner,Arzt"
"Feigenbach, Johann",,,"Priester,Studium,Geistlicher"
"Feisen, Matthäus",,,Studium
"Felder, Friedrich",,,Studium
"Fels zu Inzing, Anselm",,,Studium
"Ferrariis, Anton von",,,Priester
"Feser, Erasmus",,,Studium
"Fessi, Ulrich",,,Studium
"Fester, Georg (Neustadt)",,,"Priester,Studium"
"Fetzer von Oggenhausen, Wilhelm von",,,Studium
