,Geboren,Verstorben,Beruf
"Pettenbeck, Dietrich",,,"Richter,Pflegsverwalter"
"Pettenbeck, Johann Ulrich",1617,1634,"Studium,Pflegsverwalter"
"Pfister, Christian Anton",,,"Schüler,Pflegsverwalter"
"Pfister, Philipp Jakob (Pflegsverwalter)",,,Pflegsverwalter
"Pfitzer, Franz Judas Thaddäus",,,"Studium,Pflegsverwalter"
"Pfragner, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Pfrontner, Wolfgang",,,"Studium,Pflegsverwalter,Richter"
"Pfundmeier, Johann Franz",,,Pflegsverwalter
"Pichel, Ferdinand Christ. von",,,Pflegsverwalter
"Pilbis von Siegenburg, Johann Bernhard",1612,,"Studium,Pflegsverwalter,Kastner"
"Pirckheimer, Wilhelm",,,"Richter,Pflegsverwalter"
"Preysing, Georg Christoph von",,1639,"Studium,Jurist,Pflegsverwalter,Kanoniker,Kämmerer"
"Propst, Georg (Landsberg)",,1676,"Studium,Pflegsverwalter"
"Pröpstl, Georg (Aichach)",,,"Jesuitengymnasium,Pflegsverwalter,Studium"
"Rahn, Joseph Ignaz (1675)",1675,1745,"Studium,Kanzlist,Pflegsverwalter"
"Rampel, Johann Leonhard",,,"Pflegsverwalter,Landrichteramtsverwalter"
"Rebstein, Johann Christoph",,1628,"Gerichtsschreiber,Pflegsverwalter"
"Rech, Adam (Zoller)",,,"Zoller,Pflegsverwalter"
"Regauer, Johann Georg",,1627,"Pflegsverwalter,Pfleger"
"Reichelsberger, Sebastian",,,Pflegsverwalter
"Reinschmid, Wolfgang",,1601,"Richter,Pflegsverwalter"
"Reiser, Johann Joseph",1676,1752,"Richter,Schreiber,Pflegsverwalter,Pflegsverweser"
"Reisinger, Leonhard (Pflegsverwalter)",,,Pflegsverwalter
"Reitbacher, Wolf",,,"Pflegsverwalter,Schreiber"
"Reiter, Andreas (Richter)",,,"Richter,Pflegsverwalter"
"Reiter, Christian (Pflegsverwalter)",,,Pflegsverwalter
"Reiter, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Reitorner von Schöllnach, Paul",,,"Klosterrichter,Richter,Pflegsverwalter"
"Ried, Johann Dietrich",,,Pflegsverwalter
"Riedel, Christoph (Neuötting)",,,"Studium,Pflegsverwalter"
"Rieder, Andreas (Pflegsverwalter)",,,"Pflegsverwalter,Schreiber"
"Riederer von Paar, Johann Wiguläus",1653,,"Studium,Pflegsverwalter"
"Riederer, Andreas (Pflegsverwalter)",,,"Pflegsverwalter,Gerichtsschreiber"
"Riederer, Georg (Pflegsverwalter)",,,"Pflegsverwalter,Richter"
"Riedler von Pfanngau und Obing, Johann Paul",,1665,"Forstmeister,Pfleger,Pflegsverwalter,Mautner"
"Riedler, Paul (Pflegsverwalter)",,,Pflegsverwalter
"Rieger, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Rieger, Jonas",,,"Schreiber,Pflegsverwalter"
"Riemhofer, Johann Ludwig",1584,,"Studium,Rat,Kastner,Pflegsverwalter"
"Rohrer, Konrad (Pflegsverwalter)",,1600,"Pflegsverwalter,Mauter"
"Rohrer, Paris",,,"Pflegsverwalter,Studium"
"Rosenbusch, Johann Martin",,,"Pflegsverwalter,Pfleger"
"Rudhart, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Ruland, Johann Jakob",,,Pflegsverwalter
"Rusch, Joseph Fidelis Anton von",1737,,"Studium,Pflegsverwalter"
"Sattler, Gottfried",,1613,Pflegsverwalter
"Schachner zu Tettenweis, Johann Adolph",1607,1650,"Studium,Pflegsverwalter,Forstmeister"
"Schad von Mittelbiberach, Georg Christoph (Warthausen)",,,"Studium,Pflegsverwalter"
"Schaden, Johann Nepomuk von (Rain)",,1796,"Pflegsverwalter,Schüler,Studium,Rat"
"Schalchner, Johann",,,Pflegsverwalter
