,Geboren,Verstorben,Beruf
"Schober, Johann (Studium)",,,Studium
"Schober, Johann Michael (Berching)",,,"Studium,Schüler"
"Schrall, Franz (Friedberg)",,1753,"Priester,Pfarrer"
"Schreiner, Franz Xaver Sebastian",,,"Studium,Schüler"
"Schrenk, Ferdinand (Geistlicher)",,1725,Geistlicher
"Schultes, Johann Michael (Steinheim)",,1748,"Studium,Geistlicher,Schüler,Chorvikar"
"Schwab, Johann Christoph",,,Studium
"Schwarz, Joseph Anton (Rottweil)",,1753,"Pfarrer,Studium"
"Schweiger, Lorenz",,,"Priester,Studium"
"Schweller, Rudolph",,,Studium
"Schönig, Anton Wolfgang",,,Studium
"Schütz, Fridolin",,,Studium
"Seckler, Christoph Joseph",,,Studium
"Seckler, Joseph Anton (Aufhausen)",,,Studium
"Seeböck, Johann Georg",,,Studium
"Seidel, Johann (Geltendorf)",,1756,Pfarrer
"Seidenbusch, Georg",,,Studium
"Seiler, Johann Adam",,,Studium
"Seinsheim, Johann Georg Sebastian Anton Graf von",,1735,"Studium,Pfleger"
"Seitz, Franz Ludwig (Ulm)",,,Studium
"Sendel, Joseph Anton",,,Studium
"Septimus, Johann Lorenz",,,Buchdrucker
"Sereni, Paul",,,Schüler
"Simon, Jakob Wendelin",,,Studium
"Simonis, Johann Baptist von",,,Studium
"Sinzendorf, Philipp Graf von",,,Pfleger
"Sonntag, Johann Georg von",,,"Studium,Rat"
"Soranzo, Jakob von",,,Vorbesitzer
"Sovina, Anton Elias von",,,Studium
"Sparapan, Andreas (St.Johann)",,,Studium
"Specker, Johann Anton",,,Studium
"Speer, Andreas",,,Studium
"Spielmann, Franz Anton (Hall/Tir.)",,,Studium
"Spiess, Anton (Weicht)",,,Studium
"Spiessmacher, Johann Martin",,,Studium
"Spreng, Joseph Ulrich",,,Studium
"Stab, Kraft Wilhelm von",,,Studium
"Stachelburg, Borromäus Maria",,1770,"Servit,Mönch"
"Stand, Johann",,,Studium
"Staudinger, Johann (Amelgering)",,,Studium
"Staufert, Anton Sebastian",,1714,Pfarrer
"Steger, Karl Borromäus",1680,,"Studium,Geistlicher"
"Steiglehner, Johann Philipp",,,Studium
"Steimer, Kaspar",,,Studium
"Steiner, Sebastian (Absam)",,,Studium
"Steinhausen, Johann Nikolaus Kasimir von",,,Studium
"Stempfle, Joseph (München)",,,Studium
"Stier, Tiberius Benedikt",1690,1758,"Studium,Pfarrer"
"Stilz, Johann Franz Konrad",,,"Studium,Geistlicher"
"Streber, Joseph",,,"Buchhalter,Registrator"
"Stubenrauch, Franz Michael Philipp",,,Studium
"Stuhlfuss, Franz Xaver",,,
"Sutor, Martin (Wettstetten)",,,Studium
"Talmüller, Johann Jakob",,,Studium
"Tanna, Johann Anton",,,"Studium,Jurist"
"Tengler, Georg Wolfgang von",,,Studium
"Thurn und Valsassina, Joseph Anton Sigismund von",,,Studium
"Timmermann, Johann Heinrich",,,Studium
"Trapp, Ludwig (Heidelberg)",,,Studium
"Trentinis von Wolgersfeld, Bartholomäus",,1770,"Studium,Pfarrer"
"Trifoglio, Johann Anton",,,Studium
"Troyer, Elias Maria",1709,1751,"Servit,Mönch"
"Tröster, Georg Bartholomäus",,,Studium
"Tschirf, Johann Jakob (Studium)",,,Studium
"Tschortsch, Franz Bernhard",,,Studium
"Tschusi, Felix Joseph",,,Studium
"Unterkofler, Joseph",,,Studium
"Valtiner, Philipp Benitius",,1750,"Franziskaner,Mönch"
"Viereck, Christoph Joseph Heinrich Freiherr von",,,Studium
"Viereck, Franz Anton Freiherr von",,,Studium
"Violat, Johann Heinrich Freiherr von",,,Studium
"Viss, Johann Maximilian Franz",,,Schüler
"Vogel, Ernst Maximilian",,,Studium
"Vogt von Altensumerau und Prassberg, Johann Georg Wilhelm",,,Studium
"Völkel, Johann Lorenz",,,Studium
"Wagner, Georg Joseph",,,"Schüler,Studium"
"Wagner, Ignaz Joseph Anton",,,Studium
"Wagner, Martin (Kötzting)",,,Studium
"Waltenhofen, Jakob Joseph von",,,Studium
"Walter, Franz Joseph (Oettingen)",,,Studium
"Walter, Johann Georg (Wemding)",,,Schüler
"Walz, Johann Balthasar",,,Studium
"Waschgiera, Johann Michael Pirmin",,,Studium
"Weilmeier, Wolfgang Leonhard",,,Studium
"Weingärtler von Heubach, Joseph Maximilian Bernhard",,,Studium
"Wescher, Konrad (Waldsee)",,,Studium
"Wiedemann, Eusebius",,1725,Dominikaner
"Wiedemann, Johann Franz (Ebratshofen)",,,Studium
"Wiedemann, Michael (Pfarrer)",,,Pfarrer
"Wieser, Joseph (Moosbach)",,,Studium
"Wildbert, Johann Konrad",,,Studium
"Wildenau, Johann Leonhard",,,"Rat,Salzbeamter"
"Wildscheid, Franz Christoph",,,Studium
"Winkler, Johann Andreas (Berching)",,,Studium
"Winkler, Johann Martin (Ingolstadt)",,,Studium
"Winkler, Tobias (Passau)",,,Studium
"Wirt, Wolfgang Ignaz Rudolph",,1731,Studium
"Wittenbach in Buchenbach, Franz Christoph",,1755,"Studium,Assessor"
"Wittenberger, Johann Albert",,,Studium
"Wolf, Franz Xaver Christoph Martin",,,"Schüler,Studium"
"Wolf, Georg (Kastelbell)",,,Studium
"Womersei, Johann Michael",,,Studium
"Zandonella de Aquila, Johann Baptist",,,Studium
"Zeidler, Konrad",,,Studium
"Zeller, Johann Heinrich (Zürich)",,,Studium
"Zeller, Wolfgang Joseph (München)",,,Studium
"Zellner, Kaspar",,,Studium
"Zepfel, Philipp Heinrich",,1744,Postsekretär
"Ziegelauer, Franz",,,Studium
"Ziegler, Christoph (Schaffhausen, Studium)",,,Studium
"Zimmermann, Andreas (Zürich)",,,Studium
"Zinn, Nikolaus",,,Geistlicher
"Zollner, Georg (Chiemsee)",,,Studium
"Zurhein, Joseph Benedikt",,,"Studium,Kanoniker"
"Zwick, Dominik Gervasius Prothasius",,,Studium
"Zwicker, Abraham",,,Studium
"Zwinger, Johann Rudolph",,,Studium
"Ölperl, Johann Ignaz",,,Studium
