,Verstorben,Beruf
"Streim, Nikolaus Xaver",,Studium
"Strobel, Franz Gottfried",,"Studium,Schüler,Schreiber"
"Stummbeck, Norbert",1759,Studium
"Stürzer, Cajetan",1824,"Studium,Rat"
"Tabarelli, Anton",1826,"Studium,Lehrer,Geistlicher"
"Taler, Philipp Franz",,Studium
"Tiereck, Martin von",,"Studium,Rat,Sekretär"
"Tirtscher, Franz Joseph",,"Priester,Studium"
"Tischel, Ignaz",,"Priester,Studium"
"Tochtermann, Michael",,Studium
"Tosten, Ignaz Johann Nepomuk",1786,"Schüler,Geistlicher,Studium"
"Turner, Johann Baptist Franz Silvester",1807,Studium
"Ullinger, Eusebius",,Studium
"Ummenhofer, Karl",,"Pfarrer,Prämonstratenser,Mönch,Abt"
"Ustrich, Andreas Franz",,Studium
"Uttiger, Joseph Anton Martin",,"Studium,Schulmeister,Geistlicher"
"Vaccano, Maria Klara",,"Franziskanerin,Nonne"
"Vicari, Johann Evangelist Jakob Matthäus",1805,"Studium,Rat,Oberamtmann,Hauptmann"
"Viertel, Franz Xaver",,"Jesuit,Studium"
"Vitalis, Concessus",1783,"Franziskaner,Mönch"
"Vogel, Ignaz Maria Ferdinand Kaspar Freiherr von",1784,"Studium,Rat"
"Vogelweid, Johann Baptist",1806,"Jesuit,Studium"
"Vollmart, Balthasar Hermann German Anton",,Studium
"Voulpillière, Peter Moritz",,Studium
"Vögele, Thomas Demetrius",1817,"Geistlicher,Pfarrer,Studium"
"Wagner von Ernhausen, Franz Johann Georg Joseph von",,"Studium,Rat"
"Wagner, Johann Michael Ulrich",1798,"Studium,Augustinerchorherr,Kanoniker"
"Wagner, Joseph Michael",1815,"Studium,Geistlicher"
"Wahl auf Aurolzmünster, Ferdinand Maria",1757,"Rat,Hofkammerpräsident,Geheimrat,Administrator"
"Waldner, Franz Xaver (1740)",1818,"Studium,Priester"
"Walser, Franz Xaver Benedikt",,"Studium,Pfarrer"
"Walter, Franz Joseph (1740)",,Studium
"Wangner, Joseph Dominik",,Studium
"Wegler, Johann Valentin Martinian",1806,"Augustinereremit,Mönch"
"Wegmann, Ignaz",1804,"Studium,Jesuit,Pfarrer"
"Weigel von Weigelsberg, Ferdinand Alois Sebastian Anton Felician Fidelis Johann von Gott",,"Studium,Soldat"
"Weiher, Johann Georg (1740)",,
"Weiss, Gottfried (1740)",1788,"Zisterzienser,Mönch"
"Weiss, Joseph (1740)",1796,"Jesuit,Studium"
"Weiss, Karl (1740)",,Studium
"Weissensee, Thomas",1767,Jesuit
"Weisskopf, Hermenegild Philipp Heinrich",1817,"Studium,Zisterzienser,Mönch"
"Weizmüller, Karl Ignaz",,Studium
"Welz, Johann Martin",,Studium
"Welzmüller, Georg Anton Bonaventura",1813,"Studium,Mönch,Zisterzienser,Schüler"
"Wendel, Johann Michael",,Studium
"Werner, Johann Evangelist (1740)",,"Studium,Pfarrer"
"Westermeier, Anton (1740)",,Studium
"Wich, Franz Xaver",,Jesuit
"Wiedemann, Johann Georg (1740)",,Studium
"Wiedemann, Sebastian (1740)",,"Studium,Geistlicher"
"Wieland, Joachim Pankraz",,"Studium,Geistlicher,Pfarrer"
"Wieser, Andreas Matthäus",,Studium
"Wieshack, Heinrich Emmanuel Josaphat",1821,"Studium,Kapuziner,Mönch"
"Wiesner, Peter (1740)",,Jesuit
"Wiffel, Konrad Christoph Christian",1819,"Studium,Geistlicher,Pfarrer"
"Will, Franz Sales Johann Georg Nikolaus Tolentin",1804,"Studium,Professor,Pfarrer,Geistlicher"
"Wingler, Franz Dionysius",,Studium
"Winkel, Bonaventura",,"Pfarrer,Prämonstratenser,Mönch"
"Wolfram, Johann Nepomuk Wolfgang",,Studium
"Wolkenstein-Rodeneck in Hauenstein, Anton Maria Fortunat Vitus Peter Paul Theobald Reichsgraf von",1803,"Studium,Soldat"
"Wollschläger, Michael Martin",,"Benediktiner,Mönch,Studium"
"Wonhaas, Dominik",1793,"Mönch,Benediktiner"
"Zeller, Christoph (1740)",,Studium
"Zenk, Thomas",,Jesuit
"Zeppert, Johann Friedrich von",,Verwalter
"Zeschinger, Franz von Paula Anton Sindulph",1789,"Studium,Franziskaner,Mönch"
"Zimmermann, Anton (1740)",,"Geistlicher,Studium"
"Zinsmeier, Joseph",,Studium
"Zirngiebel, Joseph Roman",1819,"Benediktiner,Mönch"
"Zuber, Johann Baptist",,Geistlicher
