,Geboren,Verstorben,Beruf
"Rot, Christian (Schwäbisch Gmünd)",,,Studium
"Rot, Erhard",,,Studium
"Rot, Jakob (Kempten)",,,Studium
"Ruch, Sixt",,,"Geistlicher,Studium"
"Rudelmurr, Johann",,,Pfleger
"Ruderseher, Werner",,,Studium
"Ruger, Andreas",,,Studium
"Rull, Peter (Pfarrer)",,,Pfarrer
"Rupp, Andreas (Bozen)",,,Studium
"Rupp, Lazarus",,,Studium
"Rupp, Stephan",,,Studium
"Rusch, Adolph",,,"Studium,Geistlicher"
"Russkalb, Jodocus",,,Studium
"Rutsch, Johann (Strassburg)",,,Studium
"Rüger, Nikolaus",,,Studium
"Sachs, Johann (Landau)",,,Studium
"Sachs, Johann (Pfarrer)",,,Pfarrer
"Sachs, Martin (Studium)",,,Studium
"Sartoris, Bernhard (Buxheim)",,,Studium
"Sartoris, Georg (Magstadt)",,,Studium
"Sartoris, Johann (Eggenfelden)",,,Studium
"Sartoris, Johann (Gengenbach)",,,Studium
"Sattler, Kaspar (Ötlingen)",,,Studium
"Sattler, Peter (Wissembourg)",,,Studium
"Schaffer, Balthasar",,,Studium
"Schaller, Vinzenz",,,Studium
"Schamburg, Johann de",,,Domvikar
"Schanz, Johann (Bischofsheim)",,,Studium
"Scharfer, Johann",,"1510 <sup>JL</sup>","Studium,Zisterzienser,Mönch,Abt,Geistlicher"
"Scheffler, Wolfgang (Laufen)",,,Studium
"Scheidsfelder, Dietrich",,,"Richter,Kastner"
"Schele, Ulrich",,,Studium
"Schenkner, Johann",,,"Geistlicher,Studium"
"Scherdinger, Georg (Eggenfelden)",,,Studium
"Scherer, Peter",,,Pfarrer
"Scherpf, Johann (Bamberg)",,,Studium
"Scheu, Peter",,,Studium
"Scheuber, Jakob (Schwaigern)",,,Studium
"Schied, Matthias (Studium)",,,"Studium,Pfarrer"
"Schilling, Johann (Schwäbisch Hall)",,,Studium
"Schinz, Bernhard",,,"Studium,Geistlicher"
"Schirick, Bartholomäus",,,Studium
"Schleicher, Silvester",,,"Domvikar,Advokat,Studium"
"Schlierbach, Werner",,"1526 <sup>JL</sup>",Studium
"Schlipfheimer, Ulrich",,,Studium
"Schludenmeier, Jodocus",,,"Studium,Pfarrer"
"Schmid, Johann (Pfarrer, E21366)",,,Pfarrer
"Schmidel, Augustin",,,"Dominikaner,Studium"
"Schmidhans, Martin",,,Studium
"Schmidlin, Nikolaus (Domvikar)",,,Domvikar
