,Geboren,Verstorben,Beruf
"Breunel, Peter (Erasbach)",,,Schüler
"Brex, Karl Ägidius",1601,,"Schüler,Studium,Gymnasium illustre,Sekretär"
"Brickelmeier, Johann Jakob",,,Schüler
"Brickelmeier, Joseph",,,Schüler
"Brickelmeier, Sebastian",1649,,"Schüler,Studium"
"Brieler, Agnes",,,"Nonne,Benediktinerin"
"Brieler, Johann (1637)",1637,,"Studium,Priester,Pfarrer,Geistlicher,Schüler"
"Brocco von Tagmersheim, Franz Anton von",,,Schüler
"Brocco von Tagmersheim, Joseph Anton Willibald von",,,Schüler
"Brocco, Johann Baptist Franz",,,"Schüler,Studium"
"Brocco, Joseph Wilhelm Anton von",,,"Schüler,Studium"
"Brocco, Marquard Wilhelm von",1640,,"Studium,Schüler"
"Brock, Johann Jakob Leonhard",1710,1760,"Schüler,Pfarrer,Studium"
"Brollier, Johann (Limbach, Schüler)",,,Schüler
"Bromberger, Johann Georg",,,"Geistlicher,Schüler,Studium"
"Bronckhorst, Heinrich von",,,"Schüler,Edelknabe"
"Brotreis, Johann Kaspar",1640,,"Schüler,Studium,Rat"
"Bruck, Balthasar von",,,Schüler
"Brucker, Anton (Schüler)",,,Schüler
"Brucker, Johann Georg (Schüler)",,,Schüler
"Brucklacher, Kaspar",,,"Studium,Schüler"
"Brucklachner, Matthias",1766,1836,"Schüler,Studium,Pfarrer"
"Bruckmeier, Balthasar",1642,,Schüler
"Bruckmeier, Franz Xaver Christoph",,,"Schüler,Studium"
"Bruckmeier, Ignaz",1760,1813,"Priester,Pfarrer,Schüler"
"Bruckmeier, Johann (1629)",1629,,Schüler
"Bruckmeier, Johann Adam",,,Schüler
"Bruckmeier, Johann Franz Borgias",,,"Schüler,Studium"
"Bruckmeier, Johann Georg (1625)",1625,,Schüler
"Bruckmeier, Johann Georg (Neuburg/Do.)",,1729,"Geistlicher,Pfarrer,Schüler"
"Bruckmeier, Johann Kaspar",,,Schüler
"Bruckmeier, Johann Leonhard",,,"Schüler,Studium"
"Bruckmeier, Johann Martin (Neuburg/Do.)",,,"Schüler,Studium,Rat"
"Bruckmeier, Johann Martin Anton",,,Schüler
"Bruckmeier, Johann Michael (Neuburg/Do.)",,,Schüler
"Bruckmeier, Johann Michael (Neuburg/Do., Schüler)",,,Schüler
"Bruckmeier, Joseph Anton",,,Schüler
"Bruckmeier, Joseph Franz Borgias Xaver",1732,,"Geistlicher,Pfarrer,Schüler,Studium"
"Bruckmeier, Joseph Georg Michael",,,Schüler
"Bruckmeier, Joseph Ignaz",,,"Schüler,Studium"
"Bruckmeier, Karl Ignaz von",,,"Schüler,Studium,Vogt"
"Bruckmeier, Kaspar (Schüler)",,,Schüler
"Bruckmeier, Martin Stanislaus",,,"Schüler,Studium"
"Bruckmeier, Xaver",,,Schüler
"Brumeier, Matthias Matthäus",,,Schüler
"Brummer, Heinrich Franz",1767,,"Schüler,Studium"
"Brummer, Leo",,,Schüler
"Bruncost, Cosmas",,,Schüler
"Brunkhort, Cosmas",1622,,Schüler
"Brunnenmeier, Franz Anton",,,"Schüler,Schreiber"
