,Geboren,Verstorben,Beruf
"Glocker, Johann (Bobingen)",,,Jesuitengymnasium
"Glocker, Johann Baptist",,,"Pfarrer,Studium,Jesuitengymnasium"
"Glocker, Matthäus",,,Jesuitengymnasium
"Glöckel, Coelestin",,,Jesuitengymnasium
"Glöckle, Michael",,,"Priester,Pfarrer,Geistlicher,Studium,Jesuitengymnasium"
"Glöckler, Albert",,,Jesuitengymnasium
"Gobel, Johann Georg (1620)",1620,1702,"Studium,Landrichter,Rat,Jesuitengymnasium"
"Gociolo, Johann",,,"Studium,Jesuitengymnasium"
"Goldstein, Anton",,,"Jesuitengymnasium,Pfarrer"
"Gorioli, Johann",,,"Studium,Jesuitengymnasium"
"Gottlieb, Johann (Augsburg)",,,Jesuitengymnasium
"Gottlieb, Johann (Augsburg, Jesuitengymnasium)",,,Jesuitengymnasium
"Gottlieb, Rudolph",,,Jesuitengymnasium
"Grabler, Johann (Aichach)",,,"Jesuitengymnasium,Priester,Studium"
"Grabler, Johann (Studium, D5804)",,,"Studium,Jesuitengymnasium"
"Grabler, Kaspar (Aichach)",,,Jesuitengymnasium
"Grad, Johann (Jesuitengymnasium)",,,Jesuitengymnasium
"Graf, Andreas (1604)",1604,,"Jesuitengymnasium,Studium"
"Graf, Rudolph",,,Jesuitengymnasium
"Graulock, Valentin Ulrich",1584,1636,"Kapuziner,Mönch,Jesuitengymnasium,Guardian"
"Gravinus, Adalbert",,,Jesuitengymnasium
"Greb, Johann (Rettenberg)",,,"Studium,Pfarrer,Jesuitengymnasium"
"Greck, Franz",,,"Jesuitengymnasium,Studium"
"Greif, Jakob (Neuravensburg)",,,Jesuitengymnasium
"Greiner, Adam",,,"Studium,Jesuitengymnasium"
"Greiner, Jakob (Burgau)",,,"Jesuitengymnasium,Pfarrer"
"Greinwold, Johann Benno",,,"Jesuitengymnasium,Studium"
"Grenz, Balthasar",1596,,Jesuitengymnasium
"Grenz, Johann (1588)",1588,1632,"Jesuitengymnasium,Jesuit,Studium"
"Grenzing, Johann Jakob",,,"Jesuitengymnasium,Studium"
"Grimm, Johann (Schömberg)",,,"Jesuitengymnasium,Studium"
"Grimm, Thomas (Regensburg)",,,Jesuitengymnasium
"Grimmeisen, Bartholomäus",,,Jesuitengymnasium
"Grimmeisen, Bernhard (1639)",1639,,"Studium,Jesuitengymnasium"
"Grimmer, Johann (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Gropper, Franz",1637,1720,"Studium,Jesuitengymnasium,Kastner"
"Gropper, Johann Georg",,,"Studium,Jesuitengymnasium"
"Grosch, Johann Jakob",,,"Studium,Jesuitengymnasium"
"Gross, Johann (Brixen)",,,Jesuitengymnasium
"Gross, Johann Magnus",,,"Jesuitengymnasium,Studium"
"Gruber, Gregor (Batzenhofen)",,,"Jesuitengymnasium,Pfarrer"
"Gruber, Jakob (Jesuitengymnasium)",,,Jesuitengymnasium
"Gruber, Johann Andreas (Studium)",,,"Studium,Jesuitengymnasium"
"Gruber, Johann Ludwig",,,"Studium,Jesuitengymnasium"
"Gruber, Michael (Rain)",,,Jesuitengymnasium
"Gruber, Samuel",,,"Studium,Jesuitengymnasium"
"Gruber, Sebastian (Rain)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Grumbach, Johann Jakob",,,"Studium,Jesuitengymnasium"
"Grundler, Adam (Bissingen)",,,"Jesuitengymnasium,Studium"
"Grundler, Johann (Bissingen)",,,Jesuitengymnasium
